zooniverse_id,survey_id,imaging,RA,DEC,Z_BEST,Z_BEST_TYPE,Z_BEST_SOURCE,mag_B,mag_V,mag_I,mag_Z,mag_abs_Z,kron_radius_I,z_spec_conflict_flag,GZ_MU_I,FLUX_RADIUS2_I,MAG_AUTO_I,MAG_BEST_I,A_IMAGE_I,B_IMAGE_I
AGZ00083uy,11385,GOODS-S-FULLDEPTH,53.1026671,-27.6868237,0.52348,GRISM_Z,3DHST,26.3308,24.3492,23.2386,22.8825,-19.901373219945192,4.23,false,21.753725299185195,9.46,23.2386,23.2386,10.236,5.152
AGZ00083uz,11389,GOODS-S-FULLDEPTH,53.1027084,-27.7354696,1.9010000228881836,SPEC_Z,ACS-GC,23.8039,23.5673,23.2655,22.9635,-20.316673918314024,4.87,false,23.026007041473207,16.813,23.2655,23.2655,15.113,7.583
AGZ00083v0,11401,GOODS-S-FULLDEPTH,53.1027547,-27.6936859,1.28302,GRISM_Z,3DHST,25.7817,25.5453,24.9214,24.3409,-20.46674472457893,4.46,false,23.583272414138072,9.176,24.9214,24.9214,7.804,4.779
AGZ00083v1,11406,GOODS-S-FULLDEPTH,53.1027781,-27.759372,2.312000036239624,SPEC_Z,MUSYC,24.2497,24.0792,24.09,24.0795,-13.53815110906077,4.19,false,21.415527307519735,4.809,24.09,24.09,5.842,3.804
AGZ00083v2,11413,GOODS-S-FULLDEPTH,53.1028089,-27.9032488,0.6169999837875366,SPEC_Z,ACS-GC,24.9522,22.8955,21.6135,21.198,-21.789083788453205,3.87,false,21.148402267123682,14.218,21.6135,21.6135,15.704,8.951
AGZ00083v3,11414,GOODS-S-FULLDEPTH,53.1028203,-27.7560528,1.6139999628067017,SPEC_Z,MUSYC,23.9445,23.8212,23.5222,23.2215,-22.402645797234428,5.21,false,24.180614672335366,21.82,23.5222,23.5222,14.536,9.901
AGZ00083v4,11426,GOODS-S-FULLDEPTH,53.1028864,-27.9000135,1.51683,GRISM_Z,3DHST,15.9293,15.646,15.1882,14.8165,-22.76970530097303,3.5,false,14.76896507500188,11.557,15.1882,15.1882,36.343,32.705
AGZ00083v5,11435,GOODS-S-FULLDEPTH,53.1029446,-27.8348046,1.3819999694824219,SPEC_Z,MUSYC,25.0985,25.1681,24.9036,24.4948,-20.453110495635528,5.24,false,23.137671867525498,8.295,24.9036,24.9036,6.663,3.367
AGZ00083v6,11442,GOODS-S-FULLDEPTH,53.1030173,-27.6889994,0.9670000076293945,SPEC_Z,ACS-GC,25.2957,23.4735,21.9591,21.1714,-22.862793317112917,3.8,false,22.271485679449764,17.258,21.9591,21.9591,16.47,13.039
AGZ00083v7,11450,GOODS-S-FULLDEPTH,53.1030796,-27.8255075,0.8330000042915344,SPEC_Z,MUSYC,24.603,23.8859,23.0672,22.7504,-21.178678494662492,4.08,true,22.673303818038928,18.336,23.0672,23.0672,19.454,7.119
AGZ00083v8,11458,GOODS-S-FULLDEPTH,53.1031384,-27.9257158,1.2649999856948853,SPEC_Z,MUSYC,25.0427,24.788,24.4462,24.0031,-20.796744052604808,4.85,false,24.24298798488268,13.6,24.4462,24.4462,7.909,6.271
AGZ00083v9,11459,GOODS-S-FULLDEPTH,53.1031388,-27.8554046,1.381,SPEC_Z,3DHST,24.2347,24.2327,24.117,23.7592,-21.215149073780836,4.87,false,24.05792489733583,15.396,24.117,24.117,9.967,7.042
AGZ00083va,11471,GOODS-S-FULLDEPTH,53.1031791,-27.8068034,0.6639999747276306,SPEC_Z,ACS-GC,24.3651,23.7414,23.0351,22.9531,-20.216203133243916,4.11,false,22.07470824937195,9.959,23.0351,23.0351,8.779,6.463
AGZ00083vb,11477,GOODS-S-FULLDEPTH,53.1032131,-27.6841282,0.51816,GRISM_Z,3DHST,26.2051,24.726,23.7843,23.4976,-18.932642698262015,4.78,false,22.514309011560066,8.628,23.7843,23.7843,7.459,5.501
AGZ00083vc,11488,GOODS-S-FULLDEPTH,53.1033449,-27.7716431,1.306,SPEC_Z,3DHST,28.0543,25.9408,24.0534,23.0599,-21.570778454370803,4.1,true,22.29589314825663,6.94,24.0534,24.0534,7.869,5.725
AGZ00083vd,11504,GOODS-S-FULLDEPTH,53.1034656,-27.6703223,999.0,,,24.7532,24.6674,24.1832,23.8031,-99.0,4.18,false,22.626793005070322,6.958,24.1832,24.1832,6.274,5.465
AGZ00083ve,11511,GOODS-S-FULLDEPTH,53.1035243,-27.9333299,1.0490000247955322,SPEC_Z,ACS-GC,25.3123,24.7685,23.7567,23.1117,-20.561072052188372,5.29,false,23.277791870685313,12.169,23.7567,23.7567,8.656,6.65
AGZ00083vf,11516,GOODS-S-FULLDEPTH,53.1035372,-27.8934275,0.6700000166893005,SPEC_Z,ACS-GC,25.5938,24.1632,22.9774,22.5878,-20.47223788751696,4.27,false,21.823287357760154,12.892,22.9774,22.9774,13.871,5.098
AGZ00083vg,11517,GOODS-S-FULLDEPTH,53.1035373,-27.8472501,2.03739,GRISM_Z,3DHST,25.2104,24.8012,24.5216,24.2627,-21.839953294339985,4.63,false,22.599049271841388,7.943,24.5216,24.5216,7.525,3.59
AGZ00083vh,11520,GOODS-S-FULLDEPTH,53.1035426,-27.8479457,1.3289999961853027,SPEC_Z,ACS-GC,24.6753,24.3704,23.8593,23.2484,-21.14909811461952,4.24,false,23.023580740269242,10.05,23.8593,23.8593,8.381,6.796
AGZ00083vi,11524,GOODS-S-FULLDEPTH,53.1035834,-27.7851064,0.3630000054836273,SPEC_Z,ACS-GC,22.1017,21.0651,20.591,20.3168,-21.062240167105884,3.5,false,19.783401234195253,11.427,20.591,20.591,13.881,8.935
AGZ00083vj,11530,GOODS-S-FULLDEPTH,53.1036385,-27.6800914,2.4519999027252197,PHOTO_Z,MUSYC,24.4947,24.332,24.2594,24.1836,-22.16042437360221,4.63,false,22.55325029688406,8.778,24.2594,24.2594,8.186,3.903
AGZ00083vk,11554,GOODS-S-FULLDEPTH,53.1037747,-27.7392164,1.11277,GRISM_Z,3DHST,24.5598,24.5787,23.9789,23.6677,-20.676968387419578,5.72,false,23.81006895218211,15.308,23.9789,23.9789,8.324,5.377
AGZ00083vl,11556,GOODS-S-FULLDEPTH,53.1037872,-27.8232613,2.0360000133514404,SPEC_Z,MUSYC,23.9337,23.9295,23.9798,23.8584,-21.89738241902929,4.55,false,21.869190024044332,5.62,23.9798,23.9798,5.907,4.734
AGZ00083vm,11559,GOODS-S-FULLDEPTH,53.1038273,-27.6815337,1.1987,PHOTO_Z,3DHST,25.2929,25.0755,24.8146,24.3697,-20.258133783119632,3.86,false,22.54329050668651,5.827,24.8146,24.8146,5.87,3.774
AGZ00083vn,11560,GOODS-S-FULLDEPTH,53.1038314,-27.6701836,0.6690000295639038,PHOTO_Z,MUSYC,24.3845,23.9485,23.3713,23.2616,-19.799232184120996,3.84,false,22.147090058355133,10.802,23.3713,23.3713,11.82,5.801
AGZ00083vo,11562,GOODS-S-FULLDEPTH,53.1038386,-27.9540168,2.815000057220459,SPEC_Z,MUSYC,25.1192,24.5207,24.259,24.2682,-22.498666187562137,4.73,false,22.796670139644906,9.169,24.259,24.259,7.444,4.072
AGZ00083vp,11563,GOODS-S-FULLDEPTH,53.1038546,-27.7476664,2.10651,GRISM_Z,3DHST,24.8192,24.5796,24.43,24.4401,-21.83190866414074,4.84,false,21.910562144815085,5.443,24.43,24.43,5.127,3.006
AGZ00083vq,11567,GOODS-S-FULLDEPTH,53.1038798,-27.8040702,0.12800000607967377,SPEC_Z,ACS-GC,20.6161,19.46,18.9766,18.7478,-20.321249261609452,3.5,false,20.024450663126608,22.191,18.9766,18.9766,26.971,25.425
AGZ00083vr,11572,GOODS-S-FULLDEPTH,53.1039065,-27.8389429,1.2940000295639038,SPEC_Z,MUSYC,25.0191,24.8607,24.5631,23.8219,-20.985956271638983,4.85,false,23.428514289384005,11.555,24.5631,24.5631,11.668,5.435
AGZ00083vs,11580,GOODS-S-FULLDEPTH,53.1039819,-27.6635781,0.6660000085830688,SPEC_Z,ACS-GC,30.0014,23.3917,22.3876,22.0864,-20.99029816574449,4.39,false,21.834626656003312,18.767,22.3876,22.3876,19.462,5.872
AGZ00083vt,11581,GOODS-S-FULLDEPTH,53.1039901,-27.8355688,1.037,SPEC_Z,3DHST,25.7279,25.4555,24.3929,23.9446,-20.182071267092212,5.03,false,22.290976478382888,5.322,24.3929,24.3929,4.64,4.18
AGZ00083vu,11593,GOODS-S-FULLDEPTH,53.1040474,-27.6899294,1.45592,GRISM_Z,3DHST,25.1432,25.0313,24.7164,24.3654,-20.8821597130856,3.64,false,23.77647518449909,17.311,24.7164,24.7164,14.64,3.635
AGZ00083vv,11595,GOODS-S-FULLDEPTH,53.1040541,-27.6693726,0.968999981880188,PHOTO_Z,MUSYC,25.0611,25.0706,24.465,24.1108,-19.94314760447093,5.24,false,22.926248298156793,12.02,24.465,24.465,11.818,3.506
AGZ00083vw,11597,GOODS-S-FULLDEPTH,53.1040657,-27.9028854,999.0,,,23.5514,24.0672,23.371,22.9,-99.0,5.73,false,24.163321458717416,75.429,22.6975,23.371,42.726,2.755
AGZ00083vx,11604,GOODS-S-FULLDEPTH,53.1040892,-27.6837528,0.7329999804496765,SPEC_Z,ACS-GC,23.4736,22.5102,21.4456,21.0698,-22.242485396872453,3.53,false,20.104319914697825,7.564,21.4456,21.4456,11.715,10.527
AGZ00083vy,11607,GOODS-S-FULLDEPTH,53.1041025,-27.8690645,1.189,SPEC_Z,3DHST,25.0505,24.6698,24.2158,23.6453,-20.9617401192993,4.24,false,22.342028009689347,6.215,24.2158,24.2158,6.018,4.905
AGZ00083vz,11610,GOODS-S-FULLDEPTH,53.104114,-27.8838378,1.12868,GRISM_Z,3DHST,24.6501,24.4583,23.9811,23.6382,-20.796700322753907,4.56,false,21.9302725870023,7.131,23.9811,23.9811,7.225,3.8
AGZ00083w0,11635,GOODS-S-FULLDEPTH,53.1043068,-27.7464772,1.535,PHOTO_Z,3DHST,25.4409,25.2098,24.4717,24.179,-21.115414406424946,4.57,false,23.747712013578727,13.723,24.4717,24.4717,11.053,5.328
AGZ00083w1,11641,GOODS-S-FULLDEPTH,53.104335,-27.7883882,1.3569999933242798,SPEC_Z,MUSYC,25.2958,24.9749,24.3982,23.8976,-21.050111115566835,4.24,false,22.48449419156162,5.568,24.3982,24.3982,4.813,4.711
AGZ00083w2,11652,GOODS-S-FULLDEPTH,53.1044185,-27.7285081,0.72288,GRISM_Z,3DHST,25.0027,24.5091,23.6535,23.4208,-20.432162442519697,4.07,false,22.34764832326115,11.94,23.6535,23.6535,12.695,4.73
AGZ00083w3,11655,GOODS-S-FULLDEPTH,53.1044551,-27.8803549,1.12974,GRISM_Z,3DHST,27.6373,24.944,23.4021,22.4092,-22.011751843407964,4.5,false,22.86025951090377,13.009,23.4021,23.4021,11.08,7.029
AGZ00083w4,11656,GOODS-S-FULLDEPTH,53.10446,-27.7682879,0.5230000019073486,SPEC_Z,ACS-GC,23.2268,22.6092,22.0897,22.0679,-20.264013238045543,4.13,false,22.110530511836796,18.533,22.0897,22.0897,18.164,9.533
AGZ00083w5,11667,GOODS-S-FULLDEPTH,53.104527,-27.9011094,999.0,,,26.7029,24.7134,24.6579,24.4207,-99.0,8.31,false,24.439640513017384,17.647,24.6579,24.6579,5.006,2.325
AGZ00083w6,11669,GOODS-S-FULLDEPTH,53.1045394,-27.8146085,3.484,SPEC_Z,3DHST,25.9078,24.3147,23.0761,22.6132,-20.540347308072725,4.1,false,21.594083014151636,10.957,23.0761,23.0761,12.893,4.85
AGZ00083w7,11675,GOODS-S-FULLDEPTH,53.1045636,-27.7342138,0.07599999755620956,SPEC_Z,ACS-GC,19.7789,18.5479,18.0104,17.751,-20.416812256673317,3.5,false,18.623009220603585,20.645,18.0104,18.0104,31.084,22.674
AGZ00083w8,11676,GOODS-S-FULLDEPTH,53.1045709,-27.7054248,1.6169999837875366,SPEC_Z,MUSYC,25.0128,25.0725,24.751,23.7875,-21.72731864170879,5.05,false,24.068214244944635,10.175,24.6497,24.751,6.778,6.173
AGZ00083w9,11680,GOODS-S-FULLDEPTH,53.1046078,-27.8453489,1.0429999828338623,SPEC_Z,ACS-GC,24.8362,24.2614,23.2542,22.6457,-21.416320219691613,4.01,false,20.732654429194362,4.73,23.2542,23.2542,7.374,5.714
AGZ00083wa,11695,GOODS-S-FULLDEPTH,53.1046814,-27.7659021,1.0448,PHOTO_Z,3DHST,24.9388,24.9467,24.3973,24.2454,-20.01162147199149,4.25,false,23.9465254141465,11.441,24.3973,24.3973,7.228,6.447
AGZ00083wb,11700,GOODS-S-FULLDEPTH,53.1047178,-27.6860103,0.96502,GRISM_Z,3DHST,28.092,26.2276,24.9063,24.0838,-20.46915587232209,4.43,false,23.480647230155924,13.206,24.9063,24.9063,12.722,3.47
AGZ00083wc,11702,GOODS-S-FULLDEPTH,53.1047211,-27.7900862,0.19499999284744263,SPEC_Z,ACS-GC,22.8481,22.1656,21.9194,21.8894,-17.43549638818603,4.06,false,21.807833950015127,16.619,21.9194,21.9194,16.604,9.593
AGZ00083wd,11707,GOODS-S-FULLDEPTH,53.1047547,-27.7533405,0.7379999756813049,SPEC_Z,MUSYC,24.9432,24.0817,23.1148,22.8849,-20.285659422406937,3.85,false,21.149151644423085,6.783,23.1148,23.1148,8.21,5.162
AGZ00083we,11715,GOODS-S-FULLDEPTH,53.1048044,-27.9428704,1.3270000219345093,SPEC_Z,MUSYC,24.6799,24.5618,24.5008,23.9736,-20.738235895502115,4.06,false,23.38877809243027,9.531,24.5008,24.5008,7.994,5.588
AGZ00083wf,11719,GOODS-S-FULLDEPTH,53.1048147,-27.8146115,3.40835,GRISM_Z,3DHST,25.2819,24.7323,24.328,24.1993,-23.205988425425467,4.74,false,21.532983828909842,4.981,24.297,24.328,6.416,3.485
AGZ00083wg,11723,GOODS-S-FULLDEPTH,53.1048319,-27.9139259,1.090000033378601,SPEC_Z,ACS-GC,24.7188,23.5181,22.1741,21.2088,-23.28951103723636,3.5,true,21.427903751429483,10.842,22.1741,22.1741,13.21,9.995
AGZ00083wh,11728,GOODS-S-FULLDEPTH,53.1048848,-27.9009758,999.0,,,24.2028,23.548,23.3828,23.282,-99.0,6.02,false,23.59832231106056,17.517,23.3828,23.3828,9.763,6.862
AGZ00083wi,11734,GOODS-S-FULLDEPTH,53.1049298,-27.9397611,1.10013,GRISM_Z,3DHST,24.1833,24.1139,23.6901,23.3951,-20.985825311689176,3.5,false,21.71318463792681,6.43,23.6901,23.6901,6.399,4.431
AGZ00083wj,11735,GOODS-S-FULLDEPTH,53.1049422,-27.6787874,0.9739999771118164,PHOTO_Z,MUSYC,24.3445,23.9583,23.1704,22.8699,-21.45714941266432,3.66,false,21.688375468079283,9.264,23.1704,23.1704,9.724,5.117
AGZ00083wk,11737,GOODS-S-FULLDEPTH,53.1049723,-27.7931448,1.0169999599456787,SPEC_Z,MUSYC,26.3193,25.5584,24.553,23.9022,-20.29002641831186,3.82,false,21.51697934491649,3.361,24.553,24.553,4.315,4.123
AGZ00083wl,11741,GOODS-S-FULLDEPTH,53.1049956,-27.8359384,1.100000023841858,SPEC_Z,ACS-GC,26.9115,25.2795,23.8388,22.8826,-20.694217469504494,3.67,false,21.409423231655143,4.894,23.8388,23.8388,6.357,5.009
AGZ00083wm,11742,GOODS-S-FULLDEPTH,53.1049965,-27.7685732,0.73499,GRISM_Z,3DHST,24.9188,24.1396,23.2684,23.042,-20.02304581636494,4.46,false,21.267643415684454,6.889,23.2684,23.2684,8.325,4.913
AGZ00083wn,11743,GOODS-S-FULLDEPTH,53.1049981,-27.8500285,0.8399999737739563,SPEC_Z,ACS-GC,23.1318,22.7841,22.2341,22.0136,-21.60343637023051,3.76,true,21.699168914132606,11.91,22.2341,22.2341,10.709,8.157
AGZ00083wo,11745,GOODS-S-FULLDEPTH,53.1050245,-27.8930609,0.8330000042915344,SPEC_Z,ACS-GC,24.2526,23.3385,21.8567,21.1538,-22.77966048812273,4.64,false,22.747552359780563,25.133,21.8567,21.8567,20.701,13.165
AGZ00083wp,11747,GOODS-S-FULLDEPTH,53.1050335,-27.8273596,0.55426,GRISM_Z,3DHST,25.5546,23.7433,22.6551,22.3151,-20.232910555621714,3.5,false,20.802468759964565,6.365,22.6551,22.6551,7.576,6.003
AGZ00083wq,11757,GOODS-S-FULLDEPTH,53.105089,-27.6749449,0.8289999961853027,PHOTO_Z,MUSYC,24.965,24.8248,24.1862,24.1263,-19.45621071713218,3.75,false,22.106536345122773,7.299,24.1862,24.1862,7.272,3.555
AGZ00083wr,11765,GOODS-S-FULLDEPTH,53.1051605,-27.8426414,0.34700000286102295,PHOTO_Z,MUSYC,23.1131,22.3072,22.0058,21.8387,-19.12712927789555,4.11,false,22.868904057222096,23.725,22.0058,22.0058,20.511,14.269
AGZ00083ws,11772,GOODS-S-FULLDEPTH,53.1052086,-27.7580897,1.55104,GRISM_Z,3DHST,24.7762,24.7225,24.462,23.8527,-21.533839636273207,4.68,false,23.76804838619679,12.564,24.462,24.462,11.057,6.537
AGZ00083wt,11776,GOODS-S-FULLDEPTH,53.1052507,-27.7566577,0.6639999747276306,SPEC_Z,ACS-GC,22.8047,22.1265,21.4004,21.2606,-21.77835343660815,3.63,false,20.905780389017593,12.653,21.4004,21.4004,15.21,10.653
AGZ00083wu,11781,GOODS-S-FULLDEPTH,53.1053142,-27.6915488,0.5239999890327454,PHOTO_Z,MUSYC,24.843,23.8771,23.201,23.0208,-19.372923326694334,3.85,false,21.155453871671817,5.494,23.201,23.201,6.131,5.459
AGZ00083wv,11787,GOODS-S-FULLDEPTH,53.1053316,-27.9233859,1.0169999599456787,SPEC_Z,ACS-GC,25.5278,24.5765,23.5214,22.8366,-21.222733313459564,3.72,false,22.386206315795942,10.945,23.5214,23.5214,12.234,6.348
AGZ00083ww,11821,GOODS-S-FULLDEPTH,53.1055249,-27.7383187,0.531000018119812,PHOTO_Z,MUSYC,25.3245,24.7508,24.3627,24.3245,-18.183804766592317,6.82,false,23.90867901613145,14.967,24.3627,24.3627,9.141,4.75
AGZ00083wx,11839,GOODS-S-FULLDEPTH,53.105627,-27.7507864,0.9750000238418579,SPEC_Z,ACS-GC,23.1555,23.1735,22.748,22.5805,-21.764735744197097,3.59,false,20.64934869560437,5.829,22.748,22.748,6.573,4.951
AGZ00083wy,11845,GOODS-S-FULLDEPTH,53.1056653,-27.8826106,2.7009999752044678,SPEC_Z,MUSYC,25.2312,24.5792,24.3317,24.3598,-16.170869504911607,4.05,false,21.899889895183072,6.05,24.3317,24.3317,5.917,3.044
AGZ00083wz,11849,GOODS-S-FULLDEPTH,53.1056761,-27.820301,0.41199,GRISM_Z,3DHST,25.6594,24.9408,24.4423,24.3844,-17.351966192196713,5.09,false,23.134870022294212,10.542,24.4423,24.4423,8.467,4.041
AGZ00083x0,11866,GOODS-S-FULLDEPTH,53.1057788,-27.8697953,1.312000036239624,SPEC_Z,MUSYC,24.4912,24.371,24.2307,23.7847,-21.08352262338586,3.71,false,21.870229627801805,5.557,24.2307,24.2307,6.419,4.18
AGZ00083x1,11871,GOODS-S-FULLDEPTH,53.1058037,-27.8984183,0.35189,GRISM_Z,3DHST,22.7618,22.2183,21.5958,21.4038,-20.907472025066483,3.5,false,21.989768363146727,21.033,21.5958,21.5958,20.343,11.689
AGZ00083x2,11873,GOODS-S-FULLDEPTH,53.1058219,-27.9296002,2.0250000953674316,SPEC_Z,MUSYC,24.616,24.4616,24.1188,23.9564,-20.30784063237533,4.41,false,22.061499248110856,6.391,24.1188,24.1188,6.494,4.227
AGZ00083x3,11877,GOODS-S-FULLDEPTH,53.1058393,-27.936078,1.2640000581741333,SPEC_Z,MUSYC,27.5002,26.1312,24.907,23.8237,-20.892714915945376,3.76,false,21.826210247860104,3.392,24.907,24.907,4.48,4.033
AGZ00083x4,11880,GOODS-S-FULLDEPTH,53.1059058,-27.7438487,0.14900000393390656,PHOTO_Z,MUSYC,25.409,24.4972,24.2042,23.9024,-14.127581701422542,6.17,false,23.37366124502204,12.298,24.2042,24.2042,9.044,4.921
AGZ00083x5,11881,GOODS-S-FULLDEPTH,53.1059127,-27.738421,0.55815,GRISM_Z,3DHST,25.4364,24.7338,24.0722,23.9829,-18.657812354992288,5.56,false,23.559452327009147,11.18,24.0722,24.0722,7.287,6.429
AGZ00083x6,11885,GOODS-S-FULLDEPTH,53.1059373,-27.7714176,0.8960000276565552,SPEC_Z,ACS-GC,24.0257,23.0427,22.0787,21.6999,-21.905227874244517,3.8,false,21.92281589735781,13.202,22.0787,22.0787,11.57,10.169
AGZ00083x7,11888,GOODS-S-FULLDEPTH,53.1059585,-27.9516637,1.76351,GRISM_Z,3DHST,24.7595,24.7186,24.685,24.4468,-21.163559486289756,4.38,false,23.26143069663469,9.089,24.445,24.685,7.436,4.29
AGZ00083x8,11890,GOODS-S-FULLDEPTH,53.1059636,-27.6865277,0.5496,GRISM_Z,3DHST,24.4988,23.9222,23.4652,23.5308,-18.89745138800304,5.25,false,23.552950837013015,15.997,23.4652,23.4652,9.749,7.304
AGZ00083x9,11892,GOODS-S-FULLDEPTH,53.105982,-27.9191469,1.0360000133514404,SPEC_Z,ACS-GC,23.2881,22.771,22.0592,21.6659,-22.189981269935288,3.61,false,21.18123257013443,11.938,22.0592,22.0592,15.792,8.729
AGZ00083xa,11908,GOODS-S-FULLDEPTH,53.1060634,-27.8989753,999.0,,,23.7159,24.0113,23.2357,22.8224,-99.0,4.97,false,23.615015396562065,62.533,22.7905,23.2357,43.082,2.763
AGZ00083xb,11916,GOODS-S-FULLDEPTH,53.106097,-27.8651792,0.6729999780654907,SPEC_Z,ACS-GC,22.6254,21.7952,21.0034,20.7476,-22.310335479503678,3.63,false,21.554446596296785,21.689,21.0034,21.0034,21.775,13.598
AGZ00083xc,11917,GOODS-S-FULLDEPTH,53.1061105,-27.7331298,0.5131,PHOTO_Z,3DHST,25.2601,24.9687,24.4392,24.2871,-18.073080414538865,5.41,false,23.811453182518367,12.587,24.4392,24.4392,8.165,5.112
AGZ00083xd,11918,GOODS-S-FULLDEPTH,53.106113,-27.7243229,0.6679999828338623,SPEC_Z,ACS-GC,24.7756,22.1459,20.6306,20.1367,-22.893247199264536,3.64,false,21.309017474275755,18.927,20.6306,20.6306,21.401,19.734
AGZ00083xe,11923,GOODS-S-FULLDEPTH,53.1061652,-27.9515992,1.8137,GRISM_Z,3DHST,24.609,24.6253,24.6437,24.4839,-21.12832276370554,5.24,false,23.135781404682305,8.57,24.3616,24.6437,6.812,4.09
AGZ00083xf,11924,GOODS-S-FULLDEPTH,53.1061683,-27.8674548,1.18475,GRISM_Z,3DHST,24.7986,24.8346,24.526,24.3786,-20.14993984135097,4.88,false,22.597625878004433,7.716,24.526,24.526,6.652,3.345
AGZ00083xg,11925,GOODS-S-FULLDEPTH,53.1061719,-27.8698943,1.31868,GRISM_Z,3DHST,24.2627,24.1761,24.1397,23.7168,-21.122241631189,4.32,false,21.96078806898503,6.691,24.1397,24.1397,7.244,3.846
AGZ00083xh,11961,GOODS-S-FULLDEPTH,53.106408,-27.8691845,0.9549999833106995,SPEC_Z,MUSYC,24.7897,24.351,23.4593,22.9629,-21.342794228453307,4.23,false,22.844493666393895,13.871,23.4593,23.4593,13.373,6.977
AGZ00083xi,11962,GOODS-S-FULLDEPTH,53.1064091,-27.6689875,1.1390000581741333,PHOTO_Z,MUSYC,23.8711,24.1649,23.6828,23.1562,-21.33375569814732,3.92,false,22.45795585537859,9.909,23.6828,23.6828,10.141,5.911
AGZ00083xj,11965,GOODS-S-FULLDEPTH,53.1064292,-27.7134253,0.527999997138977,PHOTO_Z,MUSYC,25.6136,24.7951,24.208,24.1134,-18.328766210803792,4.08,false,22.033121863271823,6.51,24.208,24.208,6.633,3.734
AGZ00083xk,11973,GOODS-S-FULLDEPTH,53.1064705,-27.8522711,0.832,SPEC_Z,3DHST,25.1383,24.8212,24.1883,23.9319,-19.720652528282656,4.08,false,22.514415030479874,7.098,24.1883,24.1883,6.073,4.562
AGZ00083xl,11988,GOODS-S-FULLDEPTH,53.1065719,-27.6955716,1.23334,GRISM_Z,3DHST,26.2711,25.9388,25.2288,24.2643,-20.382826804526452,5.39,false,23.734811185043856,7.519,25.2288,25.2288,5.354,4.23
AGZ00083xm,11992,GOODS-S-FULLDEPTH,53.1065818,-27.9247937,0.24608,GRISM_Z,3DHST,25.2032,24.6326,24.2855,24.4514,-16.124361935490967,5.23,false,23.06730547843066,12.799,24.2855,24.2855,9.715,3.415
AGZ00083xn,11993,GOODS-S-FULLDEPTH,53.1065968,-27.7580424,0.6669999957084656,SPEC_Z,MUSYC,25.9006,25.0872,24.4326,24.3384,-18.816300794435477,4.63,false,22.77575000462149,6.759,24.4326,24.4326,5.547,4.668
AGZ00083xo,11994,GOODS-S-FULLDEPTH,53.1065975,-27.6901869,0.5360000133514404,PHOTO_Z,MUSYC,24.699,23.8687,23.2911,23.1823,-19.364474817162943,5.67,false,23.995554624238324,21.904,23.2911,23.2911,11.652,8.217
AGZ00083xp,12003,GOODS-S-FULLDEPTH,53.1066659,-27.6903765,0.7898,PHOTO_Z,3DHST,25.3927,25.3862,24.8289,24.4981,-19.006116916483563,5.67,false,23.073706648459787,7.679,24.4469,24.8289,6.151,3.663
AGZ00083xq,12005,GOODS-S-FULLDEPTH,53.1066765,-27.8953153,1.18475,GRISM_Z,3DHST,24.6145,23.9562,23.1677,22.425,-21.669774218467687,3.5,false,22.677125061961394,11.179,23.1677,23.1677,9.992,8.999
AGZ00083xr,12006,GOODS-S-FULLDEPTH,53.1066779,-27.6786111,0.7570000290870667,PHOTO_Z,MUSYC,25.061,24.5625,23.7989,23.712,-19.628332103822565,4.02,false,22.10726522580119,11.535,23.7989,23.7989,12.883,3.605
AGZ00083xs,12029,GOODS-S-FULLDEPTH,53.1068692,-27.9524914,0.6330000162124634,PHOTO_Z,MUSYC,23.6419,22.8461,22.1047,21.9565,-20.545203153529926,3.68,false,21.9939029343928,21.698,22.1047,22.1047,23.295,7.901
AGZ00083xt,12036,GOODS-S-FULLDEPTH,53.1069096,-27.7864131,2.24625,GRISM_Z,3DHST,24.745,24.5306,24.4094,24.3407,-22.001220646904386,4.99,false,23.062726802378773,10.269,24.4094,24.4094,8.839,4.288
AGZ00083xu,12038,GOODS-S-FULLDEPTH,53.1069244,-27.7654365,1.04,SPEC_Z,3DHST,23.9599,23.7994,23.2537,22.9574,-20.893939192556402,3.95,false,21.46615011740115,7.994,23.2537,23.2537,8.9,4.747
AGZ00083xv,12041,GOODS-S-FULLDEPTH,53.1069419,-27.9412453,1.1019999980926514,SPEC_Z,MUSYC,23.6757,23.6213,23.2551,23.0384,-21.34076952839041,4.38,false,22.567516173499076,12.458,23.2551,23.2551,10.434,6.311
AGZ00083xw,12057,GOODS-S-FULLDEPTH,53.1070183,-27.7434153,0.49855,GRISM_Z,3DHST,25.5859,24.7448,24.0403,23.8334,-18.56429640027669,4.91,false,23.08988753147184,9.54,24.0403,24.0403,7.414,6.003
AGZ00083xx,12073,GOODS-S-FULLDEPTH,53.1071234,-27.7670876,0.99671,GRISM_Z,3DHST,25.2113,25.1977,24.5258,24.3122,-19.594946521149083,4.91,false,24.152989643306135,12.272,24.5258,24.5258,7.082,5.899
AGZ00083xy,12084,GOODS-S-FULLDEPTH,53.1071932,-27.9177132,0.6819999814033508,SPEC_Z,MUSYC,23.385,22.9797,22.2886,22.0384,-21.026450394441746,3.96,false,21.28980750582564,11.299,22.2814,22.2886,15.446,8.527
AGZ00083xz,12092,GOODS-S-FULLDEPTH,53.1072378,-27.8057563,0.2840000092983246,SPEC_Z,ACS-GC,23.8698,23.1527,22.8749,22.7741,-17.975934018993627,4.25,false,23.066649187816374,18.304,22.8749,22.8749,13.824,8.706
