zooniverse_id,survey_id,imaging,RUN,RERUN,CAMCOL,FIELD,OBJ,RA,DEC,PETROR50_R,PETROR90_R,PETROMAG_U,PETROMAG_G,PETROMAG_R,PETROMAG_I,PETROMAG_Z,PETROMAGERR_U,PETROMAGERR_G,PETROMAGERR_R,PETROMAGERR_I,PETROMAGERR_Z,PSFMAG_R,FIBERMAG_R,DEVMAG_R,DEVMAGERR_R,EXPMAG_R,EXPMAGERR_R,FRACDEV_R,MU50_R,EXTINCTION_U,EXTINCTION_G,EXTINCTION_R,EXTINCTION_I,EXTINCTION_Z,ROWC_U,COLC_U,ROWC_G,COLC_G,ROWC_R,COLC_R,ROWC_I,COLC_I,ROWC_Z,COLC_Z,CMODELMAG_R,CMODELMAGERR_R,REDSHIFT,REDSHIFTERR,PETROMAG_MU,PETROMAG_MG,PETROMAG_MR,PETROMAG_MI,PETROMAG_MZ,PETROMAGERR_MU,PETROMAGERR_MG,PETROMAGERR_MR,PETROMAGERR_MI,PETROMAGERR_MZ,PETROR50_R_KPC
AHZ5000c3r,588015508199178312,SDSS,3325,41,2,162,72,8.04672646,-0.66669946,2.3683982,6.764587,21.396372,18.714792,17.436146,16.827196,16.537647,1.2068456,0.039815105,0.030275702,0.021225618,0.04882393,18.907156,18.796295,17.285606,0.007931138,17.714901,0.008121826,0.9989956,21.303869002414764,0.11573512,0.0851568,0.061762813,0.04683287,0.03320509,69.879166,1680.4178,76.48556,1676.1561,65.690926,1677.1539,69.16119,1676.1152,73.037506,1675.6407,17.285962565336867,0.007925774047447794,0.214875,1.78519E-4,-19.831646,-22.296581,-23.085186,-23.533749,-23.786098,1.2120267,0.04105221,0.03188452,0.023463342,0.049838338,8.262537
AHZ5000c3s,588015508199178321,SDSS,3325,41,2,162,81,8.0545605,-0.67692015,5.3068495,13.481312,18.6659,16.311117,15.567224,15.1173935,14.826116,0.2493697,0.015432053,0.010729752,0.018813113,0.026350297,18.001158,17.839996,15.127808,0.003553049,15.5688925,0.0035989855,0.56740534,21.186857015371206,0.11361729,0.083598524,0.060632624,0.045975883,0.032597475,140.35144,1586.9257,147.45363,1583.4077,136.92603,1584.2839,140.46266,1583.2543,144.38022,1582.7118,15.297163261203467,0.002649850456630966,,,,,,,,,,,,,
AHZ5000c3t,588015508199243840,SDSS,3325,41,2,163,64,8.20111725,-0.74364616,1.4005593,4.0332465,19.820303,18.281448,17.183222,16.733435,16.381472,0.16790125,0.017237721,0.011325035,0.012239652,0.024351602,18.047895,18.07431,17.107552,0.0059569622,17.328773,0.0060856426,1.0,19.91017895273929,0.11293238,0.083094575,0.060267113,0.04569873,0.03240097,111.86168,980.1511,118.98441,976.6365,108.24094,977.9242,111.61449,976.59937,115.69875,976.02606,17.107551551787154,0.005956962198677921,0.151517,1.66422E-4,-20.117523,-21.586048,-22.354105,-22.704859,-22.991318,0.16912636,0.019928435,0.01510817,0.015805366,0.0263252,3.6924264
AHZ5000c3u,588015508199243871,SDSS,3325,41,2,163,95,8.27024689,-0.77822868,1.3114164,3.5407367,19.853447,18.290552,17.464529,17.0666,16.77221,0.15195537,0.01390207,0.009573124,0.009797562,0.027329044,18.270939,18.29036,17.361261,0.0062681003,17.581913,0.0063473093,0.94883806,20.048681686995007,0.11202803,0.082429156,0.059784498,0.045332775,0.032141503,740.59296,666.69727,747.3611,662.3213,736.70636,663.6508,739.894,662.25305,743.92883,661.5468,17.371525477866935,0.006009860912900109,0.0675841,1.55126E-4,-17.921137,-19.378563,-20.09035,-20.424164,-20.688467,0.15330258,0.017125126,0.013843598,0.013999741,0.029101841,1.6972092
AHZ5000c3v,588015508199243899,SDSS,3325,41,2,163,123,8.32623068,-0.67470388,2.0334394,5.8464856,20.522133,18.477776,17.23983,16.726866,16.383099,0.46973687,0.025638405,0.013421122,0.013572429,0.03311851,18.480143,18.456364,17.174484,0.0064961114,17.549595,0.006706337,1.0,20.776435803613403,0.12356815,0.09092027,0.065942965,0.050002553,0.035452433,1250.3577,1607.4182,1256.4127,1603.4706,1245.3931,1604.6119,1248.794,1603.5557,1252.6857,1602.9381,17.174484229920136,0.006496111352731649,0.175241,1.37818E-4,-20.046549,-21.90225,-22.707996,-23.103472,-23.37904,0.470546,0.02751979,0.016737,0.01685857,0.03459573,6.039876
AHZ5000c3w,588015508199309389,SDSS,3325,41,2,164,77,8.37310097,-0.64203853,19.811663,30.49941,13.448347,15.069105,14.065672,12.711386,14.102044,0.0057988204,0.008835629,0.005179603,0.0030243285,0.032420892,20.876987,20.250978,14.849734,0.0052463044,13.901095,0.003586591,0.0,22.545726162578617,0.12531771,0.09220757,0.06687663,0.05071052,0.03595439,312.7143,1905.5714,319.86194,1903.6404,310.4138,1901.4255,313.48553,1900.4749,317.63455,1899.646,13.901095371695805,0.003586590964285911,,,,,,,,,,,,,
AHZ5000c3x,588015508199309421,SDSS,3325,41,2,164,109,8.3877607,-0.83323547,1.2980828,3.6940405,20.038506,18.402746,17.350592,16.911203,16.481857,0.18056093,0.030799124,0.018241748,0.012794241,0.02190082,18.129602,18.1745,17.273653,0.0059585227,17.5161,0.0060666134,1.0,19.912553302171627,0.11699315,0.08608245,0.062434174,0.047341943,0.033566028,449.08725,166.41081,454.6247,162.17188,444.05157,163.90422,447.08505,162.24411,451.5328,161.32285,17.273653007253095,0.0059585226296411265,0.119814,1.70106E-4,-19.226883,-20.796572,-21.614922,-21.987095,-22.347055,0.18172611,0.032382093,0.020802949,0.016238635,0.024076153,2.8043005
AHZ5000c3y,588015508199309431,SDSS,3325,41,2,164,119,8.4097148,-0.81168902,1.5593268,3.891437,19.403542,18.053308,17.31643,16.93408,16.655033,0.12090553,0.013884975,0.010771597,0.010662117,0.028911991,18.411922,18.308075,17.180647,0.0081266565,17.371283,0.008065275,0.4669736,20.276564426986056,0.12331681,0.09073533,0.06580883,0.049900845,0.035380322,647.73706,360.30386,654.27783,357.93176,643.57544,359.64325,646.5888,358.1523,651.04156,357.1225,17.278084178379512,0.0057270323694416725,0.0286181,1.72367E-4,-16.315903,-17.58361,-18.269476,-18.623867,-18.869476,0.122560985,0.017111223,0.014697882,0.01461784,0.030593127,0.89495033
AHZ5000c3z,588015508199309440,SDSS,3325,41,2,164,128,8.44094451,-0.69512238,1.8602854,5.930431,20.91428,18.960903,17.655367,17.081766,16.67808,0.6154567,0.08893028,0.073806375,0.065817766,0.080241784,18.856367,18.814817,17.516712,0.00797711,17.832476,0.008127606,0.99612814,20.998714405090713,0.13053234,0.09604445,0.06965945,0.05282065,0.0374505,929.54095,1422.1855,938.0952,1417.5504,927.2192,1419.052,930.5865,1417.8274,934.773,1416.9657,17.51777354447283,0.007954030641873357,0.198022,1.84041E-4,-20.076565,-21.828043,-22.668627,-23.092205,-23.447004,0.61680394,0.08949253,0.07448099,0.06657329,0.080864295,6.0906286
AHZ5000c40,588015508199309451,SDSS,3325,41,2,164,139,8.46505493,-0.74229044,4.004915,9.006501,18.113247,16.865572,16.145798,15.809393,15.630089,0.09544308,0.010331109,0.009052913,0.00887761,0.02969835,18.414677,18.290379,15.747339,0.004489455,16.206503,0.004469441,0.37416044,21.154213991471227,0.13410339,0.098672,0.071565166,0.054265697,0.038475055,1150.5599,992.5819,1157.2885,988.77106,1146.4789,990.33276,1149.7496,989.00543,1153.9292,988.2324,16.01130901657857,0.0031701182163053113,0.0952007,1.59019E-4,-20.45456,-21.617641,-22.209255,-22.451637,-22.597414,0.09751695,0.014378176,0.01348908,0.013372061,0.031336844,7.0706506
AHZ5000c41,588015508199309464,SDSS,3325,41,2,164,152,8.48517616,-0.75600208,1.7804587,5.7758026,19.682707,18.48429,17.463612,16.956984,16.778816,0.19190848,0.031189997,0.019962505,0.021295194,0.043987613,18.493818,18.544798,17.459238,0.0071245953,17.79097,0.007342434,1.0,20.711720727436123,0.13148582,0.09674601,0.07016828,0.05320648,0.03772406,1333.8328,869.2276,1340.3724,864.16736,1329.4072,865.701,1332.7219,864.0653,1336.9844,863.02203,17.459238028977115,0.0071245952958442745,0.173901,8.85467E-4,-20.54422,-21.729815,-22.42065,-22.790438,-22.93212,0.19298059,0.032754116,0.022327194,0.023526309,0.045111142,5.255744
AHZ5000c42,588015508199374954,SDSS,3325,41,2,165,106,8.51940276,-0.8155903,1.4198112,3.9747202,20.214607,18.242277,17.290682,16.895216,16.571228,0.23859392,0.01555471,0.010953427,0.010637959,0.02509824,18.132956,18.183441,17.203629,0.00623001,17.409775,0.006330703,0.98310405,20.047284520049416,0.12107371,0.089084886,0.064611785,0.048993163,0.034736764,284.2786,325.97556,290.34647,322.2853,279.68448,324.18094,282.8126,322.58557,287.23074,321.65866,17.206805509900015,0.0061433369009157735,0.0952273,1.51093E-4,-18.480408,-20.328636,-21.082104,-21.41708,-21.68352,0.23954147,0.018491935,0.014831656,0.0146002285,0.027017498,2.5072908
AHZ5000c43,588015508199374976,SDSS,3325,41,2,165,128,8.56082033,-0.73993958,1.8174262,5.3369923,20.167122,18.531908,17.625067,17.258348,16.951746,0.29340592,0.022712432,0.016346795,0.0168614,0.046127878,18.744303,18.745623,17.515009,0.007835357,17.842001,0.007993396,1.0,20.917800303345235,0.12265013,0.0902448,0.06545306,0.049631074,0.035189047,661.31805,1014.439,667.1017,1010.2302,656.02386,1011.6803,659.5053,1010.4166,663.6937,1009.5907,17.515008902925832,0.007835357396915694,0.108553,1.31092E-4,-18.834322,-20.355116,-21.057148,-21.351452,-21.592667,0.29421136,0.02481661,0.019162972,0.0196038,0.04720106,3.603109
AHZ5000c44,588015508199375016,SDSS,3325,41,2,165,168,8.6346402,-0.77374344,1.8597763,5.1897388,20.533194,18.656631,17.586443,17.096281,16.775126,0.41180056,0.025337562,0.014911106,0.015854975,0.04022758,18.763243,18.736225,17.421955,0.007960579,17.74593,0.00806838,0.8537423,20.929196061675597,0.11817099,0.086949095,0.063062735,0.047818564,0.033903956,1331.7018,707.06165,1338.0981,702.8315,1327.1233,704.4192,1330.581,703.2198,1334.7411,702.0295,17.463716035207284,0.007121159321381329,0.154842,1.35817E-4,-19.55137,-21.270693,-22.02271,-22.38758,-22.674702,0.41263244,0.027239805,0.017953899,0.018745178,0.041452937,4.9922123
AHZ5000c45,588015508199375025,SDSS,3325,41,2,165,177,8.64025282,-0.78135598,1.4282751,4.2330794,20.87024,18.833992,17.723629,17.2288,16.90863,0.42834723,0.023212714,0.015968464,0.014627425,0.03468102,18.562994,18.622356,17.644651,0.0075716316,17.911661,0.007698741,1.0,20.493137952977193,0.11763771,0.08655671,0.062778145,0.04760277,0.033750955,1383.7233,637.5638,1389.1466,633.568,1378.1576,635.23413,1381.5284,633.94916,1385.692,632.79,17.64465138932441,0.007571631525617832,,,,,,,,,,,,,
AHZ5000c46,588015508199440493,SDSS,3325,41,2,166,109,8.64844754,-0.73260693,2.3722558,7.1404457,18.649288,16.810862,15.961928,15.560947,15.284583,0.09851613,0.007269997,0.0053350586,0.0055238744,0.013797311,17.368092,17.315329,15.866392,0.0034742916,16.19375,0.0036361408,1.0,19.833185573043714,0.11481144,0.084477164,0.061269887,0.0464591,0.032940082,95.898026,1080.9246,102.66852,1076.9008,91.63853,1078.3534,95.12857,1077.2079,99.223465,1076.233,15.866392114363085,0.003474291623337579,0.0742581,1.58148E-4,-19.396795,-21.102543,-21.816212,-22.145353,-22.39129,0.10052831,0.0123633705,0.011334146,0.011424237,0.017040143,3.3470972
AHZ5000c47,588015508199506039,SDSS,3325,41,2,167,119,8.79784647,-0.82167091,1.4047232,4.0575304,19.463104,18.476892,17.438036,16.93092,16.575329,0.1285562,0.018719703,0.012570129,0.010834279,0.028805578,18.332798,18.336332,17.381481,0.0067417985,17.598003,0.0068812794,1.0,20.17143930822756,0.12357751,0.090927154,0.06594796,0.05000634,0.03545512,93.643265,271.2917,99.92775,267.61414,88.925995,269.02988,92.16446,267.49652,96.63353,266.38193,17.38148114736742,0.006741798437203884,0.185981,0.00124053,-20.741888,-21.909435,-22.661041,-23.043047,-23.366941,0.1301174,0.02122341,0.016062655,0.014743883,0.030492498,4.376384
AHZ5000c48,588015508199506065,SDSS,3325,41,2,167,145,8.85219016,-0.719848,2.5232782,7.7408743,20.011885,18.776196,17.367521,16.8571,16.510427,0.38438174,0.0403619,0.023521828,0.024820875,0.04578282,18.860172,18.77684,17.297546,0.007726315,17.764414,0.007988141,1.0,21.372796613143347,0.11586551,0.08525274,0.061832402,0.046885636,0.0332425,585.8836,1196.931,593.89014,1192.822,582.7454,1194.415,586.102,1193.0563,590.4135,1192.0662,17.297546363544328,0.00772631489098875,0.221057,1.66505E-4,-21.409893,-22.376911,-23.18863,-23.545168,-23.82911,0.38502598,0.04158281,0.025559317,0.026759638,0.046862956,8.996301
AHZ5000c49,588015508199506092,SDSS,3325,41,2,167,172,8.9148934,-0.7706966,2.122355,6.223526,20.590384,18.625223,17.443243,16.95138,16.68893,0.55756587,0.030087804,0.015300356,0.015962673,0.045720015,18.772276,18.704329,17.364004,0.0075485343,17.764776,0.007756671,1.0,21.072782772397495,0.11670458,0.085870124,0.062280178,0.047225174,0.033483237,1157.5183,735.65186,1163.6346,730.6389,1152.881,732.26654,1155.9888,730.7329,1160.6877,729.77704,17.364004111868375,0.007548534260262411,0.184743,1.61259E-4,-20.095936,-21.86647,-22.60733,-22.962685,-23.18021,0.5584474,0.031706404,0.018278457,0.018836351,0.046801887,6.5770173
AHZ5000c4a,588015508199637006,SDSS,3325,41,2,169,14,9.12186247,-0.72853277,2.5128062,8.042665,17.687792,15.945753,15.123305,14.735845,14.456747,0.04770457,0.0058963425,0.0063583734,0.006904288,0.00810561,16.394018,16.482552,15.059799,0.0026157715,15.354812,0.0028066775,1.0,19.119549893564113,0.09936622,0.07311272,0.053027444,0.040209103,0.028508756,316.90582,1117.5464,323.45877,1114.3544,312.2451,1115.4288,315.77774,1113.6818,320.0599,1113.0197,15.05979917415954,0.002615771471513203,0.0341256,1.67566E-4,-18.433283,-20.095678,-20.84391,-21.208313,-21.44585,0.051727626,0.011608913,0.011850271,0.012151923,0.012872489,1.7084103
AHZ5000c4b,588015508199637062,SDSS,3325,41,2,169,70,9.18894579,-0.66681305,2.3689492,4.97782,19.357176,18.019756,17.41652,17.083267,16.83384,0.16359967,0.016300589,0.014042991,0.015761025,0.048936382,19.132849,18.977816,16.961063,0.007991517,17.361708,0.0076580606,0.0,21.284747498655054,0.10235771,0.07531383,0.054623872,0.04141963,0.029367033,929.5291,1680.4564,933.65594,1675.6102,921.9259,1676.2859,925.29816,1675.1399,929.4339,1674.1886,17.361707664117546,0.0076580605882635945,0.109383,1.68072E-4,-19.531683,-20.750263,-21.260288,-21.47035,-21.711231,0.16483378,0.019123575,0.017239679,0.01866578,0.049949132,4.7279506
AHZ5000c4c,588015508199702702,SDSS,3325,41,2,170,174,9.29648403,-0.7154783,1.7960984,5.1258836,20.31291,18.72984,17.626406,17.155258,16.781076,0.33319125,0.02720715,0.015777798,0.015043147,0.038618986,18.71641,18.737795,17.501226,0.007761983,17.832611,0.007904284,1.0,20.893505905031834,0.09977175,0.07341111,0.05324386,0.040373206,0.028625106,543.9,1236.0548,549.68365,1233.3342,538.5753,1233.9077,542.0091,1232.603,546.24963,1232.0175,17.501226401723596,0.007761983148371245,0.153433,1.69285E-4,-19.700962,-21.173372,-21.952713,-22.321976,-22.63491,0.3339841,0.028987052,0.018679952,0.018063713,0.03989372,4.784895
AHZ5000c4d,588015508199702740,SDSS,3325,41,2,170,212,9.36697784,-0.65081097,2.0015156,5.6650014,19.9782,18.71945,17.643465,17.183609,16.81254,0.26310015,0.030184293,0.019889873,0.018459614,0.044387322,18.999334,18.899794,17.40001,0.008265673,17.780207,0.008319211,0.63792926,21.145709586051847,0.10199663,0.07504815,0.054431178,0.041273516,0.029263437,1183.0585,1824.7639,1190.3505,1821.0441,1179.254,1821.523,1182.8121,1820.4034,1186.9403,1820.1106,17.522842127595915,0.006364808239571272,0.191365,1.42221E-4,-20.434395,-21.770239,-22.49619,-22.833025,-23.16494,0.2639411,0.03179805,0.022262296,0.020994278,0.045501098,6.3786683
AHZ5000c4e,588015508199768177,SDSS,3325,41,2,171,113,9.51807534,-0.74983591,2.285857,5.6688504,18.246489,17.090527,16.555052,16.246206,16.019829,0.0591034,0.010566909,0.0090489825,0.010376126,0.024090467,18.329266,18.038311,16.339727,0.006535205,16.591627,0.0063312934,0.17883465,20.345746675783136,0.10967649,0.080698915,0.058529586,0.044381212,0.031466834,1196.4891,923.8476,1203.1997,920.8501,1192.0667,921.4163,1195.7971,919.947,1199.9408,920.1684,16.542072466441198,0.005162826359386694,0.0473985,1.10502E-4,-18.608065,-19.655817,-20.168297,-20.413465,-20.61613,0.062396318,0.01454853,0.013486444,0.014410555,0.026083684,2.1246986
AHZ5000c4f,588015508199768186,SDSS,3325,41,2,171,122,9.54356156,-0.67874866,3.736728,7.994669,18.635887,17.253338,16.63709,16.286629,16.315577,0.14482412,0.014759154,0.013012395,0.013972949,0.07927552,18.71303,18.557573,16.227314,0.0057627656,16.699953,0.005833783,0.5886204,21.4949977049107,0.11871746,0.08735118,0.06335436,0.048039693,0.034060743,1428.1254,1570.5674,1434.7904,1567.0787,1423.6018,1567.5037,1427.4685,1566.4762,1430.6305,1565.3171,16.397643073953,0.00436429955061257,0.109679,1.40411E-4,-20.356508,-21.55558,-22.058325,-22.230001,-22.220331,0.14620225,0.017827872,0.016411053,0.017182654,0.07990466,7.4754214
AHZ5000c4g,588015508199833663,SDSS,3325,41,2,172,63,9.65795358,-0.78370908,2.6923845,6.092478,18.415556,17.329126,16.831059,16.39607,16.224895,0.08672318,0.011094389,0.010257551,0.014235429,0.034004945,18.897825,18.554623,16.44246,0.0066233124,16.812931,0.0063304924,0.0,20.97719351337402,0.12396785,0.091214366,0.06615627,0.050164293,0.03556711,1108.6422,618.09784,1113.072,613.00183,1102.7039,613.5248,1106.257,612.5744,1110.4108,611.81757,16.812931038265855,0.00633049239776361,0.0669844,9.22143E-5,-19.2544,-20.246988,-20.745882,-21.039005,-21.229603,0.089000925,0.014936054,0.014325417,0.017396774,0.035445157,3.4559388
AHZ5000c4h,588015508199833743,SDSS,3325,41,2,172,143,9.56060891,-0.8227494,3.2834888,7.9737124,18.624472,17.4349,17.05093,16.811247,16.433722,0.14691944,0.01630653,0.0286487,0.04546353,0.05825103,19.381287,19.034225,16.44542,0.0077063935,17.080296,0.007536247,0.10047496,21.628057304469394,0.11177228,0.082240984,0.059648022,0.04522929,0.03206813,222.04582,262.85895,228.52658,258.33655,217.81903,258.84363,221.25981,257.2178,225.38768,256.882,16.996906807263034,0.00640839765645466,0.107299,1.8929E-4,-20.101164,-21.20052,-21.529608,-21.687462,-22.046822,0.14827818,0.019128608,0.030343862,0.046550397,0.059103988,6.4436502
AHZ5000c4i,588015508199833749,SDSS,3325,41,2,172,149,9.56383684,-0.69277307,2.0284748,5.546551,18.85422,17.444698,16.908234,16.563372,16.345695,0.09868481,0.009931621,0.009179408,0.010183858,0.029720485,18.351318,18.188017,16.674686,0.005332749,17.021935,0.005357661,0.5864552,20.43953135256936,0.1210346,0.089056104,0.064590916,0.048977338,0.034725543,251.19617,1443.2599,258.2393,1439.977,246.90443,1440.0781,250.59135,1438.9948,254.50082,1438.7404,16.80511947728987,0.0039660703002372556,0.0808892,8.9568E-5,-19.290863,-20.586414,-21.049133,-21.24373,-21.49638,0.10069476,0.014093877,0.013574302,0.014272744,0.031358074,3.0936544
AHZ5000c4j,588015508199899235,SDSS,3325,41,2,173,99,9.73301917,-0.80606913,6.5912986,14.176334,17.35192,16.071392,15.493501,15.153009,14.964183,0.0828806,0.008888234,0.007354307,0.008918775,0.026758406,18.318443,18.15112,15.100111,0.0037379663,15.54249,0.0037628529,0.47035554,21.58380525361394,0.11735435,0.08634821,0.06262693,0.047488105,0.033669658,429.22803,413.3731,434.69275,409.8255,424.18887,410.3109,427.42905,408.95718,431.8785,408.7474,15.311937231666757,0.0026765728005876573,0.0678436,1.67595E-4,-20.383883,-21.5436,-22.063684,-22.28405,-22.482147,0.085259765,0.013379116,0.012413132,0.013399424,0.028565954,8.560481
AHZ5000c4k,588015508199899270,SDSS,3325,41,2,173,134,9.78775047,-0.69737074,3.1861472,9.059856,17.297707,15.932727,15.282716,14.948313,14.734697,0.039192267,0.009759558,0.009228038,0.0093004,0.01186253,17.032555,16.938826,15.143944,0.0027841723,15.451157,0.0029197095,0.93362045,19.794494605754654,0.11877115,0.08739068,0.06338301,0.048061423,0.034076147,925.88837,1401.892,932.2163,1398.0018,921.5297,1398.2548,924.94556,1397.024,929.2616,1397.0785,15.161852118808689,0.002646757858673036,,,,,,,,,,,,,
AHZ5000c4l,588015508199899271,SDSS,3325,41,2,173,135,9.78950594,-0.69986926,3.3056545,7.745138,18.903303,17.514635,16.90737,16.551332,16.30345,0.17087534,0.086754225,0.11400151,0.09347815,0.067039326,19.17042,18.772415,16.421476,0.0069640386,16.977545,0.0068690777,0.22474311,21.499106548725997,0.11858917,0.08725678,0.063285895,0.04798778,0.034023933,942.2102,1377.3907,948.2635,1375.3201,937.4943,1375.5461,940.6729,1374.4218,944.91754,1374.7264,16.825490438821827,0.0051562618012458705,0.111443,1.03757E-4,-20.073116,-21.331356,-21.837893,-22.0189,-22.307455,0.17204891,0.08732879,0.11443937,0.09401161,0.06778181,6.705906
AHZ5000c4m,588015508199899287,SDSS,3325,41,2,173,151,9.80207191,-0.75265146,2.811814,9.174036,17.761532,15.985757,15.151098,14.75596,14.444659,0.05409077,0.011626299,0.010200025,0.010562968,0.012428589,16.760057,16.658302,15.03349,0.0026235739,15.372683,0.002821174,1.0,19.391480867766525,0.11477923,0.08445347,0.061252702,0.04644607,0.032930844,1056.4176,899.2333,1062.4092,895.29126,1051.842,895.8034,1055.2378,894.3173,1059.6249,894.48047,15.033490160828089,0.002623573859159878,0.0458017,1.76735E-4,-19.079863,-20.749548,-21.500748,-21.857044,-22.128334,0.057670113,0.015335281,0.0142842755,0.014545662,0.015952114,2.5303183
AHZ5000c4n,588015508199899299,SDSS,3325,41,2,173,163,9.81216835,-0.77292347,1.513303,3.8779318,20.240314,18.709875,17.53754,17.068026,16.75509,0.2708019,0.022296201,0.01134386,0.011284993,0.032713085,18.526913,18.491142,17.435843,0.009189336,17.638578,0.009316719,0.85441726,20.432619578238004,0.11359628,0.083583064,0.060621414,0.04596738,0.032591447,1147.8761,713.83923,1154.1735,710.86456,1143.6692,711.55975,1146.982,710.04297,1151.428,710.2807,17.46310496662678,0.00813344614293621,0.182102,1.507E-4,-20.374672,-21.733461,-22.472422,-22.80959,-23.068075,0.2716732,0.024436314,0.015122297,0.015078189,0.034208216,4.6359305
AHZ5000c4o,588015508199899316,SDSS,3325,41,2,173,180,9.82924441,-0.75400236,1.7115331,5.5296993,18.809479,17.043613,16.116055,15.710054,15.340932,0.0875399,0.016357683,0.022933155,0.034943596,0.04370318,17.172487,17.176165,16.078203,0.0036098328,16.358679,0.0037894913,1.0,19.278430626890344,0.11407346,0.083934166,0.060876057,0.04616047,0.032728348,1303.2946,886.4584,1309.4565,882.7894,1298.869,883.54016,1302.1725,882.118,1306.548,882.2623,16.07820317975314,0.0036098328174700594,0.110845,1.63665E-4,-20.290089,-21.914291,-22.636337,-22.94339,-23.275524,0.08979854,0.019172223,0.025018591,0.036346328,0.04483275,3.455768
AHZ5000c4p,588015508199899454,SDSS,3325,41,2,173,318,9.82154505,-0.70773966,3.73611,7.823622,18.917686,17.964554,17.663877,17.460024,17.070374,0.17983681,0.024744296,0.021824988,0.038866717,0.09782513,20.24943,19.861265,16.970272,0.013406011,17.637068,0.013026235,0.045821138,22.521425360787866,0.11834873,0.087079875,0.06315759,0.047890488,0.033954952,1233.7842,1305.6971,1239.5729,1303.4335,1228.7766,1304.0349,1232.1593,1302.3945,1236.8445,1303.1554,17.595675755631206,0.012014227831668953,0.0672758,6.95082E-5,-18.70258,-19.55616,-19.848616,-19.939476,-20.332924,0.18095319,0.026688652,0.024006944,0.04013276,0.098339476,4.8148813
AHZ5000c4q,588015508199964795,SDSS,3325,41,2,174,123,9.84600339,-0.69971697,1.650246,5.1113825,20.763718,18.754782,17.660639,17.232346,16.851982,0.4712847,0.029180208,0.017843094,0.016200429,0.039494894,18.681501,18.696062,17.629837,0.0077672885,17.940914,0.007940735,1.0,20.743831902506088,0.11739565,0.08637861,0.062648974,0.04750482,0.03368151,94.711075,1380.7318,100.7001,1376.0607,90.11569,1376.8943,93.36139,1375.5057,97.67638,1375.6118,17.629837012513203,0.007767288427381633,0.158702,1.75214E-4,-19.402102,-21.256252,-21.992235,-22.307161,-22.626637,0.47231638,0.03084653,0.020454297,0.019038273,0.040742412,4.5207944
AHZ5000c4r,588015508199964816,SDSS,3325,41,2,174,144,9.88784271,-0.83259172,1.7019062,3.8161423,19.058529,18.007734,17.448195,17.12081,16.89786,0.09553366,0.012917075,0.011052445,0.012180883,0.038995147,18.692835,18.5368,17.186146,0.0067828954,17.470924,0.00668998,0.22068429,20.59832222904142,0.11198494,0.08239745,0.059761506,0.04531534,0.032129142,474.96744,172.23445,481.19156,168.05215,470.7229,169.3692,473.7852,167.51727,478.41083,167.64662,17.40134375812229,0.00521943114939862,0.128327,1.10781E-4,-20.136705,-21.145388,-21.595499,-21.790377,-22.01275,0.09760999,0.016335607,0.014904937,0.015759911,0.04025823,3.9001994
AHZ5000c4s,588015508199964853,SDSS,3325,41,2,174,181,9.98148966,-0.79997689,2.3985937,6.13357,18.667831,17.612366,17.285692,16.994343,16.906538,0.10496066,0.013604611,0.014439934,0.016885439,0.062271986,18.85349,18.72617,17.03147,0.008311019,17.392618,0.00837147,0.6245843,21.180925243616414,0.11348169,0.083498746,0.060560256,0.04592101,0.032558568,1326.322,468.98355,1332.5449,464.64212,1321.9728,465.70456,1325.2272,464.33658,1329.092,463.90567,17.153404217957338,0.006331571538629598,0.081435,7.74446E-5,-19.430124,-20.372284,-20.659647,-20.745588,-20.903006,0.10685197,0.016884493,0.017564522,0.019624459,0.06307193,3.6804779
AHZ5000c4t,588015508200030284,SDSS,3325,41,2,175,76,10.00261285,-0.83503046,2.4517262,8.339276,19.288923,17.481373,16.53623,16.139864,15.801887,0.19065647,0.028092427,0.05021787,0.03051587,0.027303223,17.823296,17.878996,16.502373,0.0047469693,16.887106,0.0049575893,1.0,20.47903954400865,0.11604675,0.0853861,0.061929118,0.046958975,0.0332945,157.99187,149.9747,163.69098,145.78387,153.12044,147.27817,156.37213,145.8407,160.43315,145.36005,16.50237271959013,0.004746969291475755,,,,,,,,,,,,,
AHZ5000c4u,588015508200030285,SDSS,3325,41,2,175,77,9.99985948,-0.83540333,2.7099066,6.9812055,19.428059,17.64929,16.79375,16.281109,16.018208,0.2378064,0.022110097,0.024837743,0.01592833,0.032620776,18.392252,18.303827,16.491817,0.0054982253,16.86294,0.005527489,0.5784167,20.9539719765824,0.11617974,0.08548395,0.062000092,0.047012795,0.033332657,131.3522,146.63373,138.58801,142.63847,128.09244,143.88974,131.23672,142.40598,135.3593,141.95975,16.63315209040982,0.004083880584096471,,,,,,,,,,,,,
AHZ5000c4v,588015508200030299,SDSS,3325,41,2,175,91,10.00793489,-0.67959064,2.272652,7.061088,18.572182,16.671925,15.741962,15.318961,14.97824,0.09390122,0.0063286982,0.004359579,0.004700874,0.010762256,17.058025,17.064621,15.626292,0.0031780347,15.970743,0.0033333064,1.0,19.520076662641642,0.10827354,0.079666644,0.057780895,0.0438135,0.031064318,205.58914,1563.2401,212.12518,1559.1044,201.18262,1559.8859,204.79515,1559.0842,208.49762,1558.6699,15.626292207763372,0.00317803465472858,0.0674221,1.87879E-4,-19.221273,-21.01867,-21.81142,-22.185453,-22.48584,0.096009634,0.0118343765,0.010908985,0.011049807,0.014691032,2.934728
