zooniverse_id,survey_id,imaging,RA,DEC,Z_BEST,Z_BEST_TYPE,Z_BEST_SOURCE,GZ_MU_HI,NTOT_HI,NTOT_LOW,MAGB,MAGB_ERR,MAGR,MAGR_ERR,MAGI,MAGI_ERR,CFHT_U,CFHT_U_ERR,CFHT_G,CFHT_G_ERR,CFHT_R,CFHT_R_ERR,CFHT_I,CFHT_I_ERR,CFHT_Z,CFHT_Z_ERR,EBV,CLASS,MU_HI,MU_LOW,THETA_IMAGE_HI,THETA_IMAGE_LOW,THETA_WORLD_HI,THETA_WORLD_LOW,BA_HI,BA_LOW,KRON_RADIUS_HI,KRON_RADIUS_LOW,FWHM_HI,FWHM_LOW,A_IMAGE_HI,A_IMAGE_LOW,B_IMAGE_HI,B_IMAGE_LOW,BACKGROUND_HI,BACKGROUND_LOW,FLUX_BEST_HI,FLUX_BEST_LOW,FLUXERR_BEST_HI,FLUXERR_BEST_LOW,MAG_BEST_HI,MAG_BEST_LOW,MAGERR_BEST_HI,MAGERR_BEST_LOW,FLUX_RADIUS_HI,FLUX_RADIUS_LOW,ISOAREA_IMAGE_HI,ISOAREA_IMAGE_LOW,SEX_FLAGS_HI,SEX_FLAGS_LOW,FLAG_GALFIT_HI,FLAG_GALFIT_LOW,CHI2NU_HI,CHI2NU_LOW,CLASS_STAR_HI,CLASS_STAR_LOW,X_GALFIT_HI,X_GALFIT_LOW,Y_GALFIT_HI,Y_GALFIT_LOW,MAG_GALFIT_HI,MAG_GALFIT_LOW,RE_GALFIT_HI,RE_GALFIT_LOW,N_GALFIT_HI,N_GALFIT_LOW,BA_GALFIT_HI,BA_GALFIT_LOW,PA_GALFIT_HI,PA_GALFIT_LOW,SKY_GALFIT_HI,SKY_GALFIT_LOW,MAGERR_GALFIT_HI,MAGERR_GALFIT_LOW,REERR_GALFIT_HI,REERR_GALFIT_LOW,NERR_GALFIT_HI,NERR_GALFIT_LOW,BAERR_GALFIT_HI,BAERR_GALFIT_LOW,PAERR_GALFIT_HI,PAERR_GALFIT_LOW,z_spec_flag,z_spec_conflict_flag
AHZ700017t,9004599272,GOODS-S,53.1479102,-27.7740354,1.0880000591278076,SPEC_Z,ACS-GC,21.255546346827753,3,6,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,Galaxy,22.862934,23.771437,57.5,65.0,-52.36734771728516,-44.86534118652344,0.541,0.508,5.5,4.99,104.57,110.81,23.671,25.905,12.816,13.151,-0.2480074,-0.5383413,72541.64,69327.73,776.5629,463.5324,21.0264,21.9263,0.0116,0.0073,20.084,22.1,2423.0,2990.0,0,0,0,0,1.459,0.504,0.0,0.0,318.17,277.49,216.61,215.64,21.28,22.43,37.57,38.88,0.31,0.2,0.68,0.64,-33.41,-30.87,-0.23,-0.16,0.01,0.01,0.35,0.25,0.01,0.01,0.01,0.0,1.05,0.7,0.0,false
AHZ700017u,9004599273,GOODS-S,53.1479102,-27.7740354,1.0880000591278076,SPEC_Z,ACS-GC,21.255546346827753,3,6,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,Galaxy,22.862934,23.771437,57.5,65.0,-52.36734771728516,-44.86534118652344,0.541,0.508,5.5,4.99,104.57,110.81,23.671,25.905,12.816,13.151,-0.2480074,-0.5383413,72541.64,69327.73,776.5629,463.5324,21.0264,21.9263,0.0116,0.0073,20.084,22.1,2423.0,2990.0,0,0,0,0,1.459,0.504,0.0,0.0,318.17,277.49,216.61,215.64,21.28,22.43,37.57,38.88,0.31,0.2,0.68,0.64,-33.41,-30.87,-0.23,-0.16,0.01,0.01,0.35,0.25,0.01,0.01,0.01,0.0,1.05,0.7,0.0,false
AHZ700017v,9004599274,GOODS-S,53.1479102,-27.7740354,1.0880000591278076,SPEC_Z,ACS-GC,21.255546346827753,3,6,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,Galaxy,22.862934,23.771437,57.5,65.0,-52.36734771728516,-44.86534118652344,0.541,0.508,5.5,4.99,104.57,110.81,23.671,25.905,12.816,13.151,-0.2480074,-0.5383413,72541.64,69327.73,776.5629,463.5324,21.0264,21.9263,0.0116,0.0073,20.084,22.1,2423.0,2990.0,0,0,0,0,1.459,0.504,0.0,0.0,318.17,277.49,216.61,215.64,21.28,22.43,37.57,38.88,0.31,0.2,0.68,0.64,-33.41,-30.87,-0.23,-0.16,0.01,0.01,0.35,0.25,0.01,0.01,0.01,0.0,1.05,0.7,0.0,false
AHZ700017w,9004599275,GOODS-S,53.1479102,-27.7740354,1.0880000591278076,SPEC_Z,ACS-GC,21.255546346827753,3,6,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,Galaxy,22.862934,23.771437,57.5,65.0,-52.36734771728516,-44.86534118652344,0.541,0.508,5.5,4.99,104.57,110.81,23.671,25.905,12.816,13.151,-0.2480074,-0.5383413,72541.64,69327.73,776.5629,463.5324,21.0264,21.9263,0.0116,0.0073,20.084,22.1,2423.0,2990.0,0,0,0,0,1.459,0.504,0.0,0.0,318.17,277.49,216.61,215.64,21.28,22.43,37.57,38.88,0.31,0.2,0.68,0.64,-33.41,-30.87,-0.23,-0.16,0.01,0.01,0.35,0.25,0.01,0.01,0.01,0.0,1.05,0.7,0.0,false
AHZ700017x,9004599281,GOODS-S,53.1479102,-27.7740354,1.0880000591278076,SPEC_Z,ACS-GC,21.255546346827753,3,6,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,Galaxy,22.862934,23.771437,57.5,65.0,-52.36734771728516,-44.86534118652344,0.541,0.508,5.5,4.99,104.57,110.81,23.671,25.905,12.816,13.151,-0.2480074,-0.5383413,72541.64,69327.73,776.5629,463.5324,21.0264,21.9263,0.0116,0.0073,20.084,22.1,2423.0,2990.0,0,0,0,0,1.459,0.504,0.0,0.0,318.17,277.49,216.61,215.64,21.28,22.43,37.57,38.88,0.31,0.2,0.68,0.64,-33.41,-30.87,-0.23,-0.16,0.01,0.01,0.35,0.25,0.01,0.01,0.01,0.0,1.05,0.7,0.0,false
AHZ700017y,9004599282,GOODS-S,53.1479102,-27.7740354,1.0880000591278076,SPEC_Z,ACS-GC,21.255546346827753,3,6,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,Galaxy,22.862934,23.771437,57.5,65.0,-52.36734771728516,-44.86534118652344,0.541,0.508,5.5,4.99,104.57,110.81,23.671,25.905,12.816,13.151,-0.2480074,-0.5383413,72541.64,69327.73,776.5629,463.5324,21.0264,21.9263,0.0116,0.0073,20.084,22.1,2423.0,2990.0,0,0,0,0,1.459,0.504,0.0,0.0,318.17,277.49,216.61,215.64,21.28,22.43,37.57,38.88,0.31,0.2,0.68,0.64,-33.41,-30.87,-0.23,-0.16,0.01,0.01,0.35,0.25,0.01,0.01,0.01,0.0,1.05,0.7,0.0,false
AHZ700017z,9004599283,GOODS-S,53.1479102,-27.7740354,1.0880000591278076,SPEC_Z,ACS-GC,21.255546346827753,3,6,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,Galaxy,22.862934,23.771437,57.5,65.0,-52.36734771728516,-44.86534118652344,0.541,0.508,5.5,4.99,104.57,110.81,23.671,25.905,12.816,13.151,-0.2480074,-0.5383413,72541.64,69327.73,776.5629,463.5324,21.0264,21.9263,0.0116,0.0073,20.084,22.1,2423.0,2990.0,0,0,0,0,1.459,0.504,0.0,0.0,318.17,277.49,216.61,215.64,21.28,22.43,37.57,38.88,0.31,0.2,0.68,0.64,-33.41,-30.87,-0.23,-0.16,0.01,0.01,0.35,0.25,0.01,0.01,0.01,0.0,1.05,0.7,0.0,false
AHZ7000180,9004599284,GOODS-S,53.1479102,-27.7740354,1.0880000591278076,SPEC_Z,ACS-GC,21.255546346827753,3,6,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,Galaxy,22.862934,23.771437,57.5,65.0,-52.36734771728516,-44.86534118652344,0.541,0.508,5.5,4.99,104.57,110.81,23.671,25.905,12.816,13.151,-0.2480074,-0.5383413,72541.64,69327.73,776.5629,463.5324,21.0264,21.9263,0.0116,0.0073,20.084,22.1,2423.0,2990.0,0,0,0,0,1.459,0.504,0.0,0.0,318.17,277.49,216.61,215.64,21.28,22.43,37.57,38.88,0.31,0.2,0.68,0.64,-33.41,-30.87,-0.23,-0.16,0.01,0.01,0.35,0.25,0.01,0.01,0.01,0.0,1.05,0.7,0.0,false
AHZ7000181,9004599285,GOODS-S,53.1479102,-27.7740354,1.0880000591278076,SPEC_Z,ACS-GC,21.255546346827753,3,6,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,Galaxy,22.862934,23.771437,57.5,65.0,-52.36734771728516,-44.86534118652344,0.541,0.508,5.5,4.99,104.57,110.81,23.671,25.905,12.816,13.151,-0.2480074,-0.5383413,72541.64,69327.73,776.5629,463.5324,21.0264,21.9263,0.0116,0.0073,20.084,22.1,2423.0,2990.0,0,0,0,0,1.459,0.504,0.0,0.0,318.17,277.49,216.61,215.64,21.28,22.43,37.57,38.88,0.31,0.2,0.68,0.64,-33.41,-30.87,-0.23,-0.16,0.01,0.01,0.35,0.25,0.01,0.01,0.01,0.0,1.05,0.7,0.0,false
AHZ7000182,9004317150,GOODS-S,53.1207344,-27.8189769,1.093999981880188,SPEC_Z,ACS-GC,20.81878121008563,1,1,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,Galaxy,23.135973,26.578747,-15.8,-21.4,54.33265228271485,48.73465881347656,0.62,0.584,6.16,5.97,60.71,0.0,20.764,22.571,12.866,13.181,0.1628454,0.1559066,98510.63,50884.67,821.3152,525.4651,20.6941,22.2621,0.0091,0.0112,17.892,19.233,3183.0,2600.0,4,4,0,1,1.142,0.392,0.0,0.69,360.25,380.65,279.39,308.86,20.56,21.34,48.25,110.63,1.34,2.18,0.72,0.77,67.52,60.82,-0.09,-0.25,0.01,0.02,0.79,3.56,0.02,0.05,0.01,0.01,1.18,1.89,0.0,false
AHZ7000183,9004317161,GOODS-S,53.1207344,-27.8189769,1.093999981880188,SPEC_Z,ACS-GC,20.81878121008563,1,1,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,Galaxy,23.135973,26.578747,-15.8,-21.4,54.33265228271485,48.73465881347656,0.62,0.584,6.16,5.97,60.71,0.0,20.764,22.571,12.866,13.181,0.1628454,0.1559066,98510.63,50884.67,821.3152,525.4651,20.6941,22.2621,0.0091,0.0112,17.892,19.233,3183.0,2600.0,4,4,0,1,1.142,0.392,0.0,0.69,360.25,380.65,279.39,308.86,20.56,21.34,48.25,110.63,1.34,2.18,0.72,0.77,67.52,60.82,-0.09,-0.25,0.01,0.02,0.79,3.56,0.02,0.05,0.01,0.01,1.18,1.89,0.0,false
AHZ7000184,9004317162,GOODS-S,53.1207344,-27.8189769,1.093999981880188,SPEC_Z,ACS-GC,20.81878121008563,1,1,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,Galaxy,23.135973,26.578747,-15.8,-21.4,54.33265228271485,48.73465881347656,0.62,0.584,6.16,5.97,60.71,0.0,20.764,22.571,12.866,13.181,0.1628454,0.1559066,98510.63,50884.67,821.3152,525.4651,20.6941,22.2621,0.0091,0.0112,17.892,19.233,3183.0,2600.0,4,4,0,1,1.142,0.392,0.0,0.69,360.25,380.65,279.39,308.86,20.56,21.34,48.25,110.63,1.34,2.18,0.72,0.77,67.52,60.82,-0.09,-0.25,0.01,0.02,0.79,3.56,0.02,0.05,0.01,0.01,1.18,1.89,0.0,false
AHZ7000185,9004317163,GOODS-S,53.1207344,-27.8189769,1.093999981880188,SPEC_Z,ACS-GC,20.81878121008563,1,1,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,Galaxy,23.135973,26.578747,-15.8,-21.4,54.33265228271485,48.73465881347656,0.62,0.584,6.16,5.97,60.71,0.0,20.764,22.571,12.866,13.181,0.1628454,0.1559066,98510.63,50884.67,821.3152,525.4651,20.6941,22.2621,0.0091,0.0112,17.892,19.233,3183.0,2600.0,4,4,0,1,1.142,0.392,0.0,0.69,360.25,380.65,279.39,308.86,20.56,21.34,48.25,110.63,1.34,2.18,0.72,0.77,67.52,60.82,-0.09,-0.25,0.01,0.02,0.79,3.56,0.02,0.05,0.01,0.01,1.18,1.89,0.0,false
AHZ7000186,9004317164,GOODS-S,53.1207344,-27.8189769,1.093999981880188,SPEC_Z,ACS-GC,20.81878121008563,1,1,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,Galaxy,23.135973,26.578747,-15.8,-21.4,54.33265228271485,48.73465881347656,0.62,0.584,6.16,5.97,60.71,0.0,20.764,22.571,12.866,13.181,0.1628454,0.1559066,98510.63,50884.67,821.3152,525.4651,20.6941,22.2621,0.0091,0.0112,17.892,19.233,3183.0,2600.0,4,4,0,1,1.142,0.392,0.0,0.69,360.25,380.65,279.39,308.86,20.56,21.34,48.25,110.63,1.34,2.18,0.72,0.77,67.52,60.82,-0.09,-0.25,0.01,0.02,0.79,3.56,0.02,0.05,0.01,0.01,1.18,1.89,0.0,false
AHZ7000187,9004317165,GOODS-S,53.1207344,-27.8189769,1.093999981880188,SPEC_Z,ACS-GC,20.81878121008563,1,1,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,Galaxy,23.135973,26.578747,-15.8,-21.4,54.33265228271485,48.73465881347656,0.62,0.584,6.16,5.97,60.71,0.0,20.764,22.571,12.866,13.181,0.1628454,0.1559066,98510.63,50884.67,821.3152,525.4651,20.6941,22.2621,0.0091,0.0112,17.892,19.233,3183.0,2600.0,4,4,0,1,1.142,0.392,0.0,0.69,360.25,380.65,279.39,308.86,20.56,21.34,48.25,110.63,1.34,2.18,0.72,0.77,67.52,60.82,-0.09,-0.25,0.01,0.02,0.79,3.56,0.02,0.05,0.01,0.01,1.18,1.89,0.0,false
AHZ7000188,9004317171,GOODS-S,53.1207344,-27.8189769,1.093999981880188,SPEC_Z,ACS-GC,20.81878121008563,1,1,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,Galaxy,23.135973,26.578747,-15.8,-21.4,54.33265228271485,48.73465881347656,0.62,0.584,6.16,5.97,60.71,0.0,20.764,22.571,12.866,13.181,0.1628454,0.1559066,98510.63,50884.67,821.3152,525.4651,20.6941,22.2621,0.0091,0.0112,17.892,19.233,3183.0,2600.0,4,4,0,1,1.142,0.392,0.0,0.69,360.25,380.65,279.39,308.86,20.56,21.34,48.25,110.63,1.34,2.18,0.72,0.77,67.52,60.82,-0.09,-0.25,0.01,0.02,0.79,3.56,0.02,0.05,0.01,0.01,1.18,1.89,0.0,false
AHZ7000189,9004317172,GOODS-S,53.1207344,-27.8189769,1.093999981880188,SPEC_Z,ACS-GC,20.81878121008563,1,1,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,Galaxy,23.135973,26.578747,-15.8,-21.4,54.33265228271485,48.73465881347656,0.62,0.584,6.16,5.97,60.71,0.0,20.764,22.571,12.866,13.181,0.1628454,0.1559066,98510.63,50884.67,821.3152,525.4651,20.6941,22.2621,0.0091,0.0112,17.892,19.233,3183.0,2600.0,4,4,0,1,1.142,0.392,0.0,0.69,360.25,380.65,279.39,308.86,20.56,21.34,48.25,110.63,1.34,2.18,0.72,0.77,67.52,60.82,-0.09,-0.25,0.01,0.02,0.79,3.56,0.02,0.05,0.01,0.01,1.18,1.89,0.0,false
AHZ700018a,9004317173,GOODS-S,53.1207344,-27.8189769,1.093999981880188,SPEC_Z,ACS-GC,20.81878121008563,1,1,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,Galaxy,23.135973,26.578747,-15.8,-21.4,54.33265228271485,48.73465881347656,0.62,0.584,6.16,5.97,60.71,0.0,20.764,22.571,12.866,13.181,0.1628454,0.1559066,98510.63,50884.67,821.3152,525.4651,20.6941,22.2621,0.0091,0.0112,17.892,19.233,3183.0,2600.0,4,4,0,1,1.142,0.392,0.0,0.69,360.25,380.65,279.39,308.86,20.56,21.34,48.25,110.63,1.34,2.18,0.72,0.77,67.52,60.82,-0.09,-0.25,0.01,0.02,0.79,3.56,0.02,0.05,0.01,0.01,1.18,1.89,0.0,false
AHZ700018b,9004317174,GOODS-S,53.1207344,-27.8189769,1.093999981880188,SPEC_Z,ACS-GC,20.81878121008563,1,1,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,Galaxy,23.135973,26.578747,-15.8,-21.4,54.33265228271485,48.73465881347656,0.62,0.584,6.16,5.97,60.71,0.0,20.764,22.571,12.866,13.181,0.1628454,0.1559066,98510.63,50884.67,821.3152,525.4651,20.6941,22.2621,0.0091,0.0112,17.892,19.233,3183.0,2600.0,4,4,0,1,1.142,0.392,0.0,0.69,360.25,380.65,279.39,308.86,20.56,21.34,48.25,110.63,1.34,2.18,0.72,0.77,67.52,60.82,-0.09,-0.25,0.01,0.02,0.79,3.56,0.02,0.05,0.01,0.01,1.18,1.89,0.0,false
AHZ700018c,9004317175,GOODS-S,53.1207344,-27.8189769,1.093999981880188,SPEC_Z,ACS-GC,20.81878121008563,1,1,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,Galaxy,23.135973,26.578747,-15.8,-21.4,54.33265228271485,48.73465881347656,0.62,0.584,6.16,5.97,60.71,0.0,20.764,22.571,12.866,13.181,0.1628454,0.1559066,98510.63,50884.67,821.3152,525.4651,20.6941,22.2621,0.0091,0.0112,17.892,19.233,3183.0,2600.0,4,4,0,1,1.142,0.392,0.0,0.69,360.25,380.65,279.39,308.86,20.56,21.34,48.25,110.63,1.34,2.18,0.72,0.77,67.52,60.82,-0.09,-0.25,0.01,0.02,0.79,3.56,0.02,0.05,0.01,0.01,1.18,1.89,0.0,false
AHZ700018d,9004317181,GOODS-S,53.1207344,-27.8189769,1.093999981880188,SPEC_Z,ACS-GC,20.81878121008563,1,1,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,Galaxy,23.135973,26.578747,-15.8,-21.4,54.33265228271485,48.73465881347656,0.62,0.584,6.16,5.97,60.71,0.0,20.764,22.571,12.866,13.181,0.1628454,0.1559066,98510.63,50884.67,821.3152,525.4651,20.6941,22.2621,0.0091,0.0112,17.892,19.233,3183.0,2600.0,4,4,0,1,1.142,0.392,0.0,0.69,360.25,380.65,279.39,308.86,20.56,21.34,48.25,110.63,1.34,2.18,0.72,0.77,67.52,60.82,-0.09,-0.25,0.01,0.02,0.79,3.56,0.02,0.05,0.01,0.01,1.18,1.89,0.0,false
AHZ700018e,9004317182,GOODS-S,53.1207344,-27.8189769,1.093999981880188,SPEC_Z,ACS-GC,20.81878121008563,1,1,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,Galaxy,23.135973,26.578747,-15.8,-21.4,54.33265228271485,48.73465881347656,0.62,0.584,6.16,5.97,60.71,0.0,20.764,22.571,12.866,13.181,0.1628454,0.1559066,98510.63,50884.67,821.3152,525.4651,20.6941,22.2621,0.0091,0.0112,17.892,19.233,3183.0,2600.0,4,4,0,1,1.142,0.392,0.0,0.69,360.25,380.65,279.39,308.86,20.56,21.34,48.25,110.63,1.34,2.18,0.72,0.77,67.52,60.82,-0.09,-0.25,0.01,0.02,0.79,3.56,0.02,0.05,0.01,0.01,1.18,1.89,0.0,false
AHZ700018f,9004317183,GOODS-S,53.1207344,-27.8189769,1.093999981880188,SPEC_Z,ACS-GC,20.81878121008563,1,1,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,Galaxy,23.135973,26.578747,-15.8,-21.4,54.33265228271485,48.73465881347656,0.62,0.584,6.16,5.97,60.71,0.0,20.764,22.571,12.866,13.181,0.1628454,0.1559066,98510.63,50884.67,821.3152,525.4651,20.6941,22.2621,0.0091,0.0112,17.892,19.233,3183.0,2600.0,4,4,0,1,1.142,0.392,0.0,0.69,360.25,380.65,279.39,308.86,20.56,21.34,48.25,110.63,1.34,2.18,0.72,0.77,67.52,60.82,-0.09,-0.25,0.01,0.02,0.79,3.56,0.02,0.05,0.01,0.01,1.18,1.89,0.0,false
AHZ700018g,9004317184,GOODS-S,53.1207344,-27.8189769,1.093999981880188,SPEC_Z,ACS-GC,20.81878121008563,1,1,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,Galaxy,23.135973,26.578747,-15.8,-21.4,54.33265228271485,48.73465881347656,0.62,0.584,6.16,5.97,60.71,0.0,20.764,22.571,12.866,13.181,0.1628454,0.1559066,98510.63,50884.67,821.3152,525.4651,20.6941,22.2621,0.0091,0.0112,17.892,19.233,3183.0,2600.0,4,4,0,1,1.142,0.392,0.0,0.69,360.25,380.65,279.39,308.86,20.56,21.34,48.25,110.63,1.34,2.18,0.72,0.77,67.52,60.82,-0.09,-0.25,0.01,0.02,0.79,3.56,0.02,0.05,0.01,0.01,1.18,1.89,0.0,false
AHZ700018h,9004317185,GOODS-S,53.1207344,-27.8189769,1.093999981880188,SPEC_Z,ACS-GC,20.81878121008563,1,1,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,Galaxy,23.135973,26.578747,-15.8,-21.4,54.33265228271485,48.73465881347656,0.62,0.584,6.16,5.97,60.71,0.0,20.764,22.571,12.866,13.181,0.1628454,0.1559066,98510.63,50884.67,821.3152,525.4651,20.6941,22.2621,0.0091,0.0112,17.892,19.233,3183.0,2600.0,4,4,0,1,1.142,0.392,0.0,0.69,360.25,380.65,279.39,308.86,20.56,21.34,48.25,110.63,1.34,2.18,0.72,0.77,67.52,60.82,-0.09,-0.25,0.01,0.02,0.79,3.56,0.02,0.05,0.01,0.01,1.18,1.89,0.0,false
AHZ700018i,9004222750,GOODS-S,53.0863335,-27.7482234,0.968999981880188,SPEC_Z,ACS-GC,20.985772001947787,1,2,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,Galaxy,22.714846,24.36321,-23.0,-14.0,47.12550354003906,56.11537170410156,0.628,0.579,4.33,4.48,109.59,122.51,23.036,26.821,14.466,15.526,-0.2006023,-0.2464836,76387.47,44869.95,631.8535,447.9385,20.9703,22.3987,0.0090,0.0108,16.901,19.547,3452.0,3218.0,0,0,0,0,1.13,0.417,0.0,0.0,292.65,334.89,243.1,241.37,20.99,22.45,37.12,40.76,0.51,0.33,0.64,0.65,62.75,73.74,-0.29,-0.31,0.01,0.01,0.4,0.26,0.01,0.01,0.0,0.0,0.81,0.84,0.0,false
AHZ700018j,9004222761,GOODS-S,53.0863335,-27.7482234,0.968999981880188,SPEC_Z,ACS-GC,20.985772001947787,1,2,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,Galaxy,22.714846,24.36321,-23.0,-14.0,47.12550354003906,56.11537170410156,0.628,0.579,4.33,4.48,109.59,122.51,23.036,26.821,14.466,15.526,-0.2006023,-0.2464836,76387.47,44869.95,631.8535,447.9385,20.9703,22.3987,0.0090,0.0108,16.901,19.547,3452.0,3218.0,0,0,0,0,1.13,0.417,0.0,0.0,292.65,334.89,243.1,241.37,20.99,22.45,37.12,40.76,0.51,0.33,0.64,0.65,62.75,73.74,-0.29,-0.31,0.01,0.01,0.4,0.26,0.01,0.01,0.0,0.0,0.81,0.84,0.0,false
AHZ700018k,9004222762,GOODS-S,53.0863335,-27.7482234,0.968999981880188,SPEC_Z,ACS-GC,20.985772001947787,1,2,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,Galaxy,22.714846,24.36321,-23.0,-14.0,47.12550354003906,56.11537170410156,0.628,0.579,4.33,4.48,109.59,122.51,23.036,26.821,14.466,15.526,-0.2006023,-0.2464836,76387.47,44869.95,631.8535,447.9385,20.9703,22.3987,0.0090,0.0108,16.901,19.547,3452.0,3218.0,0,0,0,0,1.13,0.417,0.0,0.0,292.65,334.89,243.1,241.37,20.99,22.45,37.12,40.76,0.51,0.33,0.64,0.65,62.75,73.74,-0.29,-0.31,0.01,0.01,0.4,0.26,0.01,0.01,0.0,0.0,0.81,0.84,0.0,false
AHZ700018l,9004222763,GOODS-S,53.0863335,-27.7482234,0.968999981880188,SPEC_Z,ACS-GC,20.985772001947787,1,2,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,Galaxy,22.714846,24.36321,-23.0,-14.0,47.12550354003906,56.11537170410156,0.628,0.579,4.33,4.48,109.59,122.51,23.036,26.821,14.466,15.526,-0.2006023,-0.2464836,76387.47,44869.95,631.8535,447.9385,20.9703,22.3987,0.0090,0.0108,16.901,19.547,3452.0,3218.0,0,0,0,0,1.13,0.417,0.0,0.0,292.65,334.89,243.1,241.37,20.99,22.45,37.12,40.76,0.51,0.33,0.64,0.65,62.75,73.74,-0.29,-0.31,0.01,0.01,0.4,0.26,0.01,0.01,0.0,0.0,0.81,0.84,0.0,false
