zooniverse_id,survey_id,imaging,RUN,RERUN,CAMCOL,FIELD,OBJ,RA,DEC,PETROR50_R,PETROR90_R,PETROMAG_U,PETROMAG_G,PETROMAG_R,PETROMAG_I,PETROMAG_Z,PETROMAGERR_U,PETROMAGERR_G,PETROMAGERR_R,PETROMAGERR_I,PETROMAGERR_Z,PSFMAG_R,FIBERMAG_R,DEVMAG_R,DEVMAGERR_R,EXPMAG_R,EXPMAGERR_R,FRACDEV_R,MU50_R,EXTINCTION_U,EXTINCTION_G,EXTINCTION_R,EXTINCTION_I,EXTINCTION_Z,ROWC_U,COLC_U,ROWC_G,COLC_G,ROWC_R,COLC_R,ROWC_I,COLC_I,ROWC_Z,COLC_Z,CMODELMAG_R,CMODELMAGERR_R,REDSHIFT,REDSHIFTERR,PETROMAG_MU,PETROMAG_MG,PETROMAG_MR,PETROMAG_MI,PETROMAG_MZ,PETROMAGERR_MU,PETROMAGERR_MG,PETROMAGERR_MR,PETROMAGERR_MI,PETROMAGERR_MZ,PETROR50_R_KPC
AHZ6000jxs,8647475121963008800,SDSS,206,2,5,162,800,324.127987153289,0.67116303440241,1.9526223,5.6710095,20.701836,18.726437,17.67403,17.191244,16.789244,0.096689485,0.020715626,0.019946378,0.012235979,0.02100546,19.024605,18.895317,17.504051,0.0028659843,17.719248,0.0028750487,0.6333382,21.122571139973722,0.35927132,0.26434842,0.19172753,0.14538118,0.10307707,288.1374,451.18457,288.1798,450.8708,288.3832,450.84576,288.47144,450.84778,288.54483,450.8411,17.578096466655722,0.0021524504931925838,0.119131,1.48312E-4,-18.858847,-20.639225,-21.400238,-21.759209,-22.083357,0.09880609,0.023003161,0.022312783,0.015802532,0.023264801,4.197532
AHZ6000jxt,8647475121963008834,SDSS,206,2,5,162,834,324.135930786059,0.805283722757756,4.547684,8.716406,18.541872,17.146332,16.553825,16.25879,16.100395,0.025002178,0.0028976891,0.0026826654,0.0033930962,0.009152812,19.660583,19.285124,16.283928,0.0027911195,16.555544,0.002535427,0.0,21.83822648679002,0.3404376,0.25049075,0.18167679,0.13776,0.09767356,360.04663,1669.0542,360.57516,1670.0651,360.59805,1670.1248,360.6406,1670.0963,360.56033,1670.0573,16.55554387735581,0.0025354269720368632,0.029464,1.22932E-4,-17.470093,-18.698866,-19.204906,-19.427332,-19.529957,0.032017604,0.01041137,0.010353585,0.010559977,0.01355637,2.6844902
AHZ6000jxu,8647475121963008854,SDSS,206,2,5,162,854,324.13928200949,0.667464059508035,2.1165235,4.649964,19.4596,18.271727,17.546494,17.17215,16.974075,0.029441245,0.004027431,0.0027962704,0.004097688,0.010758457,19.127537,18.904222,17.291601,0.0028718498,17.551115,0.002811116,0.22344317,21.17005862674369,0.35426116,0.260662,0.18905382,0.14335379,0.10163962,390.50037,416.93716,390.8043,417.1594,391.06372,417.21872,391.1071,417.2878,391.11307,417.2681,17.487511540223014,0.0021975702261529443,,,,,,,,,,,,,
AHZ6000jxv,8647475121963009160,SDSS,206,2,5,162,1160,324.211478881655,0.674808043232626,2.451972,6.455808,20.198837,18.38563,17.41813,17.02226,16.688086,0.07790284,0.0064537805,0.006491472,0.005550774,0.011205794,18.832916,18.787947,17.312168,0.0026929087,17.597622,0.002813875,1.0,21.36115803181795,0.3325714,0.24470286,0.17747892,0.1345769,0.095416695,1047.3835,483.54083,1047.275,483.95374,1047.3989,483.9822,1047.3967,484.0463,1047.3937,484.02988,17.31216809814388,0.0026929087288949187,0.115411,1.50013E-4,-19.204145,-20.828388,-21.529495,-21.798964,-22.061266,0.08045231,0.011901754,0.011922222,0.011437274,0.015019155,5.1280046
AHZ6000jxw,8647475121963073656,SDSS,206,2,5,163,120,324.279444977377,0.644005631443852,4.9982915,12.002217,18.129034,16.46985,15.778019,15.084135,14.550538,4.0897694,0.017961524,0.007551401,0.20582938,0.13534853,18.763538,18.342827,15.666547,0.00204603,15.816381,0.0019441356,0.15409979,21.267576468715344,0.3380256,0.24871601,0.1803896,0.13678397,0.09698154,304.5709,203.70131,304.38644,203.87099,304.1816,203.96028,304.13495,203.99728,304.0906,204.016,15.791900923632497,0.0016463618182501613,0.0852267,1.70517E-4,-20.174862,-21.809198,-22.530357,-23.070843,-23.597372,4.0898457,0.020557638,0.012530909,0.20607217,0.13571751,7.991426
AHZ6000jxx,8647475121963074505,SDSS,206,2,5,163,969,324.297324062667,0.645520456112103,2.1865366,6.5205374,20.732508,18.658844,17.414297,16.937317,16.601995,0.10643961,0.01901427,0.01696696,0.017800298,0.019397954,18.77543,18.702076,17.309309,0.002677613,17.605402,0.0027911311,1.0,21.108530429111244,0.3381154,0.24878208,0.18043752,0.1368203,0.097007304,466.50296,217.96347,466.61502,217.69632,466.71875,217.73141,466.75534,217.7509,466.705,217.76189,17.309308982547122,0.002677612919863607,0.173625,1.60048E-4,-20.006437,-21.826832,-22.586582,-22.917917,-23.151825,0.10838715,0.021483686,0.019694638,0.020416949,0.021824159,6.446158
AHZ6000jxy,8647475121963074955,SDSS,206,2,5,163,1419,324.398237755964,0.701104203062336,2.6264105,8.407363,20.694445,18.36779,17.250774,16.796507,16.478996,0.12721531,0.011119759,0.009642951,0.008616184,0.010949179,18.819658,18.706583,17.163658,0.0025836006,17.510923,0.0027105387,1.0,21.343037018239237,0.32052726,0.2358409,0.1710515,0.12970316,0.09196116,1384.0985,722.827,1383.9651,723.00653,1384.116,723.0382,1384.0945,723.05634,1384.1206,723.0261,17.163658119094798,0.0025836005632053644,0.136806,1.53028E-4,-19.239065,-21.36927,-22.125372,-22.472359,-22.680546,0.128876,0.014954945,0.013891967,0.013199956,0.014828619,6.3556094
AHZ6000jxz,8647475121963139291,SDSS,206,2,5,164,219,324.442558155709,0.6324401216345,3.04781,7.1910872,19.236483,18.084888,17.687574,17.446133,17.433395,0.035968136,0.005599941,0.0061400337,0.008076354,0.024625877,19.688112,19.42771,17.338667,0.0031113185,17.778486,0.003126276,0.4868086,22.10296350805259,0.3362584,0.24741574,0.17944653,0.13606887,0.09647453,426.42722,99.34787,426.02893,98.8409,426.0287,98.81928,426.10104,98.87178,426.11993,98.84389,17.54219545082962,0.0022367815359465876,0.0660761,8.72834E-5,-18.626516,-19.569904,-19.898897,-19.93126,-19.95719,0.041156296,0.011461219,0.011734575,0.012854108,0.026580676,3.863224
AHZ6000jy0,8647475121963139578,SDSS,206,2,5,164,506,324.514664524945,0.637271862712271,1.4423479,3.8010533,19.782236,18.09584,17.291538,16.831266,16.531092,0.0317152,0.008076425,0.00724444,0.0054995315,0.0066447305,18.282822,18.215439,17.226976,0.0026332445,17.32126,0.0026508495,0.773241,20.082337965320914,0.3297773,0.24264699,0.17598784,0.13344625,0.09461506,1081.5498,142.83685,1081.5312,142.72858,1081.5411,142.7442,1081.5504,142.75351,1081.5397,142.73285,17.24764970938248,0.0021499462674230527,0.065574,8.52545E-5,-18.1573,-19.637442,-20.323671,-20.64067,-20.926123,0.037498556,0.012854146,0.012348363,0.011412491,0.012006409,1.815411
AHZ6000jy1,8647475121963140006,SDSS,206,2,5,164,934,324.458364827986,0.749940926428767,1.7818712,4.94683,20.217216,18.579002,17.556313,17.069464,16.727968,0.05879493,0.008293934,0.011453154,0.010078713,0.008591068,18.771969,18.676624,17.444881,0.002746108,17.630692,0.0027706819,0.75111425,20.806143720784952,0.30685908,0.225784,0.16375738,0.12417227,0.08803969,569.22174,1166.8853,569.56116,1166.8995,569.7257,1167.0084,569.7373,1166.939,569.7665,1166.9674,17.488240510312593,0.0022302481471781553,0.136392,1.46662E-4,-19.58632,-21.089855,-21.819565,-22.183569,-22.446001,0.062122,0.012991937,0.015204452,0.014197921,0.013183694,4.300872
AHZ6000jy2,8647475121963204640,SDSS,206,2,5,165,32,324.555795821848,0.735605020745244,3.224683,10.212234,20.016232,17.952028,17.08057,16.662544,16.440386,0.086317144,0.009616314,0.010067207,0.00995631,0.01366732,18.63812,18.61672,17.081493,0.0025552686,17.42184,0.0027750111,1.0,21.618455010378288,0.317041,0.23327576,0.16919103,0.12829244,0.090960935,94.29928,1036.3977,94.34453,1036.6342,94.46201,1036.682,94.44904,1036.6329,94.47843,1036.651,17.081493354800582,0.002555268566524106,0.064986,1.70474E-4,-17.890976,-19.763075,-20.48527,-20.796488,-20.974548,0.08862284,0.013873499,0.014189745,0.014111284,0.016935188,4.025127
AHZ6000jy3,8647475121963204800,SDSS,206,2,5,165,192,324.589622623497,0.780518871818619,2.0006204,5.184494,20.421856,19.010145,17.909235,17.412859,17.134506,0.0689089,0.009222656,0.007833275,0.006579838,0.012240922,19.31022,19.157291,17.693926,0.003068904,18.001211,0.0030845383,0.60491234,21.41050804519997,0.31624904,0.23269303,0.16876839,0.12797196,0.090733714,401.83087,1445.21,401.85907,1444.9424,401.9784,1444.9897,401.94464,1444.919,401.89194,1444.9854,17.805172301539578,0.00229457381177928,,,,,,,,,,,,,
AHZ6000jy4,8647475121963204941,SDSS,206,2,5,165,333,324.62768724243,0.683896346710885,2.6350927,5.6557374,18.537205,17.634598,17.43606,17.206007,17.254875,0.016607448,0.002919492,0.0037887073,0.0053285225,0.018090814,19.359436,19.050117,17.13406,0.0029632833,17.441265,0.002898356,0.24845333,21.535489088053602,0.33105555,0.24358752,0.17666999,0.1339635,0.0949818,748.2595,567.3931,748.07697,566.78235,748.0204,566.60315,748.12665,566.6603,748.0829,566.5414,17.356447078165743,0.002207926217942635,0.0657758,7.61354E-5,-19.229887,-19.959728,-20.12597,-20.117313,-20.106754,0.025996448,0.0104174595,0.01069366,0.011331079,0.020671621,3.3260787
AHZ6000jy5,8647475121963205539,SDSS,206,2,5,165,931,324.597482071086,0.702544481985144,2.5761888,5.483374,19.88162,18.772001,17.941471,17.545477,17.373514,0.049939297,0.017598942,0.033794656,0.04361886,0.036516093,19.832594,19.555542,17.562449,0.003408007,17.949123,0.003332846,0.14371042,21.99180915896092,0.32535538,0.23939338,0.17362806,0.1316569,0.09334638,472.8846,736.305,473.30463,736.19495,473.42792,736.13165,473.45612,736.1607,473.45453,736.15063,17.884343323040387,0.002768122379062132,,,,,,,,,,,,,
AHZ6000jy6,8647475121963205944,SDSS,206,2,5,165,1336,324.686076724534,0.755472521857579,1.9898185,4.0365953,19.673311,18.440289,17.938795,17.668808,17.559475,0.03141839,0.0040930915,0.0038993214,0.005513612,0.016053021,19.661955,19.272242,17.59627,0.0033339255,17.916578,0.003173356,0.0,21.42831197874449,0.3262352,0.24004076,0.17409758,0.13201293,0.09359881,1280.09,1217.0717,1279.1664,1216.9045,1278.8339,1217.2957,1278.7406,1217.2189,1278.5713,1217.3373,17.916578268842905,0.0031733559229760234,,,,,,,,,,,,,
AHZ6000jy7,8647475121963270741,SDSS,206,2,5,166,597,324.839756620752,0.755614721563834,1.9455985,4.6816497,19.41774,18.070953,17.422018,17.040747,16.824797,0.026595933,0.0037345716,0.0036405611,0.0037878226,0.00872558,18.80301,18.647408,17.263718,0.0026449766,17.433733,0.002622228,0.46366918,20.86273376390561,0.2997564,0.22055793,0.159967,0.12129813,0.08600189,1314.9645,1218.2665,1314.8335,1218.4365,1314.9238,1218.5884,1314.9119,1218.5955,1314.9099,1218.669,17.351582632383266,0.00186237222634825,0.0810037,9.83103E-5,-18.921011,-20.114147,-20.63625,-20.860336,-21.075426,0.033278417,0.010674601,0.010642074,0.010693347,0.0132717695,2.971064
AHZ6000jy8,8647475121963270758,SDSS,206,2,5,166,614,324.849607904878,0.781706595200812,1.9983538,6.723098,19.759785,17.8236,16.854588,16.408934,16.104284,0.043388072,0.0040441705,0.003242099,0.003613234,0.0058072344,18.042376,18.036512,16.843472,0.0023686541,17.117859,0.0025450487,1.0,20.353399118434922,0.28568447,0.21020392,0.15245742,0.11560384,0.08196457,1404.4944,1455.5968,1404.3494,1455.7194,1404.481,1455.7872,1404.4613,1455.744,1404.4392,1455.8126,16.843471504533532,0.0023686541084066855,0.0808253,1.54293E-4,-18.671537,-20.44693,-21.213196,-21.576855,-21.817095,0.047781643,0.010786816,0.010512432,0.010632756,0.01156393,3.0455348
AHZ6000jy9,8647475121963271463,SDSS,206,2,5,166,1319,324.847980248637,0.757761480585328,2.375613,7.401991,21.109257,18.777481,17.505514,16.989822,16.684313,0.17609149,0.009083765,0.005614916,0.005897809,0.011432226,18.873468,18.840551,17.469185,0.0027924972,17.837315,0.0029303292,1.0,21.379842205043424,0.29654598,0.21819572,0.15825374,0.11999902,0.0850808,1389.8715,1238.2135,1389.593,1238.0844,1389.6841,1238.1044,1389.6241,1238.0156,1389.5902,1238.0685,17.469184852083902,0.002792497146600288,,,,,,,,,,,,,
AHZ6000jya,8647475121963336260,SDSS,206,2,5,167,580,324.988266973542,0.826603272202015,3.3041103,7.1964498,17.863214,16.655954,16.087675,15.730145,15.592772,0.013193515,0.006554523,0.0061549856,0.00597286,0.006823617,18.438837,18.13759,16.095104,0.0021586865,16.121723,0.002021298,0.070135534,20.678397388923006,0.2688696,0.19783169,0.14348406,0.10879961,0.07714028,1304.1703,1863.9836,1304.0198,1863.9127,1304.018,1863.9388,1304.0916,1864.0326,1304.0813,1863.9235,16.119834787813044,0.0018826493799475826,0.0813081,1.00756E-4,-20.427189,-21.492582,-21.960316,-22.124073,-22.291553,0.023959769,0.011956663,0.011742396,0.011647965,0.012106281,5.062776
AHZ6000jyb,8647475121963336511,SDSS,206,2,5,167,831,324.913471546093,0.649510107884774,4.0277805,8.788054,19.230719,17.70529,16.994085,16.667282,16.430449,0.05035478,0.006564361,0.0053137233,0.0074584014,0.013852562,19.609297,19.263903,16.57137,0.002625992,16.971235,0.0025249445,0.088786,22.014863922361155,0.31323323,0.23047403,0.16715899,0.1267516,0.08986846,623.9266,254.50125,623.88477,253.97041,624.0595,254.00098,624.0809,254.08334,624.0343,253.92413,16.929139568456556,0.002236878943352191,0.113638,1.27995E-4,-20.016834,-21.353724,-21.879772,-22.026648,-22.242315,0.054183714,0.011962065,0.011324121,0.012475091,0.017085036,8.310955
AHZ6000jyc,8647475121963467590,SDSS,206,2,5,169,838,325.182920722587,0.701040166197451,1.8703116,5.2678146,20.571781,18.781961,17.798326,17.330679,16.97114,0.074997604,0.010601327,0.010510099,0.009705291,0.011999013,19.097168,18.975208,17.623022,0.0029404107,17.906542,0.0029779386,0.76036805,21.153345968043148,0.3201076,0.23553213,0.17082755,0.12953337,0.09184077,351.73932,722.5718,351.5529,722.4726,351.6884,722.45605,351.65817,722.5098,351.7263,722.4674,17.684525600558143,0.002436541971154494,0.108772,1.49078E-4,-18.682344,-20.273901,-21.02187,-21.385296,-21.664747,0.077663735,0.014573629,0.014507343,0.013935329,0.015620064,3.714508
AHZ6000jyd,8647475121963532585,SDSS,206,2,5,170,297,325.382488037684,0.660553932592602,3.162528,6.844938,18.839655,17.680819,17.296406,17.051388,16.968054,0.19119632,0.23899363,0.23628475,0.26551467,0.21516798,19.738176,19.335373,16.857555,0.0029922589,17.278206,0.0028300514,0.0,21.7920273326786,0.35644552,0.26226923,0.19021952,0.1442377,0.10226633,804.6624,354.44415,804.70514,354.37976,804.9367,354.39938,804.85913,354.41925,804.99365,354.37054,17.27820584843352,0.0028300513321836114,0.0497007,7.70304E-5,-18.379292,-19.34325,-19.69399,-19.718636,-19.805918,0.1922441,0.23920311,0.23649663,0.2657035,0.21540757,3.0739388
AHZ6000jye,8647475121963532710,SDSS,206,2,5,170,422,325.413884799598,0.649336050878888,4.4750595,9.824437,18.725977,17.46089,16.884268,16.538927,16.422617,0.031559803,0.0066491906,0.009629138,0.011062607,0.013523669,19.484093,19.3336,16.476934,0.002623333,16.886,0.0025525822,0.16127089,22.133711499482096,0.36787957,0.2706823,0.19632138,0.14886455,0.10554682,1090.4778,252.52646,1090.398,252.44771,1090.3618,252.41864,1090.418,252.4648,1090.3822,252.46155,16.808700346017602,0.002074855825695472,0.112128,0.00120058,-20.46839,-21.55619,-21.980812,-22.07743,-22.21629,0.037363876,0.0120088225,0.013882378,0.014912461,0.01681946,9.126854
AHZ6000jyf,8647475121963533421,SDSS,206,2,5,170,1133,325.413939222205,0.828220333960773,2.261555,7.294836,20.455633,18.386732,17.174112,16.678417,16.355848,0.08649434,0.0061055915,0.0042095883,0.0044688107,0.0076498697,18.472872,18.46932,17.109238,0.0025097104,17.443384,0.0026362753,1.0,20.941597666216033,0.3588487,0.26403746,0.19150199,0.14521016,0.10295581,1090.8527,1878.6759,1090.7428,1878.6017,1090.8566,1878.6394,1090.8685,1878.6786,1090.8647,1878.6316,17.1092376479763,0.002509710361958067,0.170527,1.45693E-4,-20.226118,-22.045935,-22.787264,-23.135632,-23.35963,0.08881602,0.011716597,0.010849916,0.010953096,0.012590544,6.5707035
AHZ6000jyg,8647475121963533505,SDSS,206,2,5,170,1217,325.430754747015,0.69325797507779,2.1438835,4.316348,20.081156,18.805279,17.912615,17.481977,17.239754,0.050228804,0.0063148104,0.0045760223,0.005257525,0.013206679,19.439707,19.2746,17.627537,0.0031615342,17.906555,0.0030973228,0.19288214,21.56407031560522,0.35924244,0.26432717,0.19171211,0.1453695,0.10306878,1245.5704,651.61304,1243.6725,651.6425,1243.725,651.70886,1243.7218,651.7325,1243.7626,651.7314,17.846861348599624,0.0024810767246804255,0.176162,1.44615E-4,-20.297962,-21.508585,-22.072817,-22.300398,-22.524408,0.05407512,0.011826991,0.0109972805,0.011297869,0.016566109,6.394926
AHZ6000jyh,8647475121963597925,SDSS,206,2,5,171,101,325.46904506348,0.640619709068521,1.8464695,5.417596,20.252073,18.324043,17.646976,17.838379,16.895496,0.060523808,0.01334647,0.009677147,0.03764291,0.011322595,18.845354,18.779087,17.55352,0.0028439318,17.805428,0.002894156,0.8480742,20.974136805902805,0.37561053,0.27637064,0.20044705,0.15199293,0.10776488,231.00879,173.46825,230.82634,173.17712,230.81876,173.17917,230.74675,173.28648,230.81648,173.25027,17.588224788892145,0.002516087273551417,0.0791829,1.51974E-4,-18.20962,-19.860844,-20.439651,-20.071697,-20.998991,0.063760646,0.016677227,0.013915734,0.038948875,0.01510658,2.7621436
AHZ6000jyi,8647475121963729938,SDSS,206,2,5,173,1042,325.834572793527,0.779901021480192,5.226419,9.560165,19.30435,18.042107,17.57338,17.482666,17.58559,0.06408437,0.012866028,0.0071673472,0.015883205,0.048615284,20.914497,20.45471,17.173094,0.007656332,17.549992,0.00676906,0.0,23.15985024283164,0.3389525,0.24939804,0.18088426,0.13715906,0.09724748,832.9931,1439.1697,832.0256,1439.4954,831.7072,1439.3729,831.5595,1439.2887,831.5245,1439.4033,17.54999158415338,0.006769060111423507,0.0295726,1.06177E-4,-16.728727,-17.79417,-18.20253,-18.175379,-18.03362,0.067136325,0.016295264,0.012303297,0.01876909,0.04963822,3.096114
AHZ6000jyj,8647475121963794545,SDSS,206,2,5,174,113,325.930006122376,0.800126492561277,2.220825,5.3005843,19.271736,17.902693,17.18716,16.794144,16.5257,0.026532521,0.005313073,0.004503969,0.003555677,0.008045405,18.649643,18.543606,17.05302,0.0025086065,17.209831,0.0024872601,0.47683027,20.915181756055215,0.32812414,0.24143063,0.17510563,0.1327773,0.09414076,338.13235,1622.7535,338.12076,1623.1183,338.28293,1623.2408,338.29044,1623.3052,338.2667,1623.412,17.132230343252914,0.0017673009050144667,0.134487,1.66823E-4,-20.373154,-21.595346,-22.116196,-22.32697,-22.584673,0.033227302,0.01132382,0.010967488,0.010613335,0.012834739,5.2968216
AHZ6000jyk,8647475121963794606,SDSS,206,2,5,174,174,325.956564579567,0.660989971408583,3.0267463,6.1864767,19.87773,18.369694,17.821486,17.59935,17.438486,0.061322033,0.0061232666,0.0054076174,0.009726331,0.023910267,20.084497,19.733955,17.270386,0.0035345333,17.773426,0.0033847718,0.0,22.22181521882064,0.34079114,0.25075087,0.18186545,0.13790306,0.09777499,580.1054,357.63248,579.49164,358.437,579.72345,358.36337,579.7379,358.32697,579.7052,358.33044,17.77342603209622,0.003384771733918231,0.119391,1.83009E-4,-19.41111,-20.750639,-21.138866,-21.130432,-21.307413,0.064510845,0.011725817,0.01136849,0.013950006,0.025918996,6.518843
AHZ6000jyl,8647475121963795332,SDSS,206,2,5,174,900,325.968457114292,0.806956899018161,1.9296852,6.314405,20.77523,18.734621,17.500107,17.03215,16.688372,0.09844631,0.008226946,0.006748102,0.0063445354,0.009562173,18.628433,18.652037,17.463686,0.002730057,17.788242,0.0028522266,1.0,20.92298879862323,0.32176176,0.23674925,0.17171031,0.13020273,0.09231535,687.75934,1685.1837,687.7223,1685.3057,687.8374,1685.3354,687.8332,1685.3342,687.8301,1685.3579,17.463685965982872,0.0027300570906691017,0.185344,1.61808E-4,-20.13995,-21.924484,-22.65394,-22.962242,-23.22452,0.10054458,0.012949287,0.012063875,0.01184286,0.013836146,5.9954667
AHZ6000jym,8647475121963795656,SDSS,206,2,5,174,1224,326.042464555295,0.668599320732312,2.43379,7.9736896,20.03719,17.980202,16.854301,16.397701,16.055489,0.064068176,0.013675666,0.013720897,0.013658837,0.012171209,18.263313,18.224281,16.755024,0.0023172041,17.073406,0.0024719057,1.0,20.781166554010856,0.36029312,0.26510027,0.19227283,0.14579466,0.10337023,1360.6377,427.57568,1360.4988,427.53,1360.6323,427.53928,1360.6504,427.5847,1360.6409,427.54028,16.75502393385125,0.0023172041244428647,0.13936,1.61251E-4,-19.98974,-21.844908,-22.588745,-22.926224,-23.161083,0.06713052,0.016941806,0.016978318,0.016928203,0.015752468,5.9822783
AHZ6000jyn,8647475121963860216,SDSS,206,2,5,175,248,326.098339456625,0.773801124052527,2.024807,5.289292,19.389423,18.060047,17.346188,16.915182,16.779333,0.026440307,0.003921002,0.0048055765,0.00692388,0.008604327,18.751049,18.611057,17.197603,0.002558452,17.41914,0.0025572996,0.5496373,20.87355535177413,0.35178873,0.2588428,0.1877344,0.14235331,0.10093027,508.30084,1384.572,507.67795,1384.0717,507.58597,1383.9193,507.57404,1383.7858,507.54367,1383.8275,17.291827380207067,0.0018442929135619366,0.129743,1.8661E-4,-20.187769,-21.362791,-21.877436,-22.087435,-22.22715,0.03315393,0.010741245,0.011094757,0.012163071,0.013192347,4.6838965
AHZ6000jyo,8647475121963925565,SDSS,206,2,5,176,61,326.205651720421,0.637909124519097,1.863994,4.99339,19.09244,18.059767,17.67732,17.38432,17.295292,0.018526794,0.0050312425,0.0063446066,0.006312898,0.012775551,19.075735,18.877815,17.49378,0.0027992842,17.745579,0.0027910895,0.49815845,21.024992651250344,0.3862938,0.2842313,0.20614825,0.15631597,0.11082997,122.30621,148.64804,122.26488,148.54274,122.152,148.53749,122.19733,148.63249,122.15422,148.63316,17.612857994468545,0.0019894565220205654,0.0615247,8.9778E-5,-18.62068,-19.47027,-19.794193,-19.86028,-19.973274,0.027262924,0.011194354,0.011842899,0.011825946,0.01622451,2.21173
AHZ6000jyp,8647475121963926110,SDSS,206,2,5,176,606,326.334043993814,0.629808346975393,2.8324707,6.9533234,18.729656,17.549948,17.056662,16.735489,16.587872,0.019166274,0.0039173304,0.0041440115,0.004610676,0.009538576,18.94475,18.750349,16.820786,0.0024418032,17.091404,0.002425062,0.41619122,21.31293831986432,0.41350177,0.30425066,0.22066796,0.16732582,0.1186361,1289.6693,75.121864,1289.363,74.85876,1289.3545,74.89406,1289.4144,74.90894,1289.3262,74.96327,16.970486311428626,0.001721887352779872,0.0768646,1.75614E-4,-19.549765,-20.533045,-20.90958,-21.052853,-21.190836,0.027701247,0.010739903,0.010824642,0.011011738,0.01381982,4.1241627
AHZ6000jyq,8647475121963926742,SDSS,206,2,5,176,1238,326.319194732421,0.827285629376027,1.544925,4.632624,21.345858,19.09482,17.787336,17.252216,16.903606,0.1269011,0.007626336,0.0044729635,0.0043873657,0.008204538,18.72777,18.753668,17.723524,0.002885475,17.989338,0.0029684035,1.0,20.727322936341753,0.38316873,0.2819319,0.20448054,0.15505141,0.10993338,1154.0846,1870.2028,1154.2512,1870.1238,1154.3612,1870.1421,1154.371,1870.166,1154.347,1870.1425,17.723524069882803,0.0028854750367157786,0.222042,1.3152E-4,-20.250572,-22.186234,-22.894634,-23.232838,-23.50703,0.12875727,0.012576292,0.010954795,0.010920124,0.012935165,5.526871
AHZ6000jyr,8647475121963991227,SDSS,206,2,5,177,187,326.385373123684,0.790748025815558,1.1576649,3.161674,20.508585,18.76036,17.730703,17.344824,17.067543,0.04583309,0.014867895,0.00855747,0.0072274124,0.0080057625,18.365412,18.444887,17.691345,0.002882501,17.823421,0.0029338656,1.0,20.04406729158569,0.3999589,0.29428598,0.21344073,0.16184564,0.11475058,394.79453,1537.8368,394.864,1537.9106,394.98294,1537.982,394.9851,1537.9277,394.9735,1537.9987,17.691345191141732,0.002882501090924516,0.202153,1.31957E-4,-20.602846,-22.058813,-22.631063,-22.77453,-23.035244,0.05002684,0.017918108,0.013161714,0.0123383915,0.01281005,3.8520315
AHZ6000jys,8647475121963991260,SDSS,206,2,5,177,220,326.392291763783,0.657511788749332,1.5970175,4.5959787,19.89617,18.099924,17.139324,16.68806,16.345278,0.033154074,0.008252234,0.008021978,0.007887614,0.008587614,18.230835,18.16049,17.029655,0.0024598197,17.231878,0.0025309168,0.9236465,20.15132221790861,0.40835914,0.30046678,0.21792357,0.16524485,0.11716066,457.40796,325.99832,457.81308,326.73172,457.87967,326.74353,457.90848,326.76746,457.87772,326.75214,17.043835394262626,0.0023076009424815905,0.104906,1.68197E-4,-19.344036,-20.92458,-21.632153,-21.94927,-22.222872,0.038723744,0.01296533,0.012819995,0.012736349,0.013181375,3.07255
AHZ6000jyt,8647475121964056663,SDSS,206,2,5,178,87,326.513642330192,0.686890791884981,2.3782454,7.6714983,19.644,17.74446,16.654087,16.182869,15.838148,0.043276556,0.0073020705,0.006371318,0.006206924,0.0071551753,18.069468,18.014435,16.57229,0.0022231247,16.850737,0.002372753,1.0,20.53081996922741,0.43787327,0.32218298,0.23367397,0.1771879,0.12562843,199.81616,593.72595,199.86505,593.83624,200.06664,593.8254,200.09854,593.8207,200.13121,593.7776,16.572290398329464,0.002223124712559702,0.121873,1.56209E-4,-20.057535,-21.742334,-22.496273,-22.852291,-23.083206,0.047678094,0.0123822605,0.011857224,0.0117697045,0.0122962175,5.213933
AHZ6000jyu,8647475121964056902,SDSS,206,2,5,178,326,326.600276287697,0.671176908608877,1.551367,3.568077,19.523836,18.305548,17.639755,17.230082,17.037785,0.021513268,0.0036155211,0.003423909,0.004145745,0.007958448,18.804794,18.628735,17.500015,0.0027609954,17.652182,0.0027166416,0.31356692,20.588777674474915,0.47500074,0.349501,0.2534873,0.19221175,0.13628052,986.91815,451.22452,987.3636,451.02283,987.6481,450.9719,987.7265,450.9726,987.72626,450.93655,17.60213329552908,0.0020188744061044274,0.122035,1.10444E-4,-19.951923,-21.014923,-21.497648,-21.681173,-21.86374,0.029374883,0.010633538,0.01056992,0.010825308,0.012780512,3.4050272
AHZ6000jyv,8647475121964057584,SDSS,206,2,5,178,1008,326.63241869841,0.801087824343143,2.1090279,4.9871783,20.540995,18.877426,17.917746,17.461466,17.121435,0.080698214,0.007206754,0.0047999565,0.0060422397,0.01252684,19.297523,19.208984,17.693764,0.0031205069,17.940348,0.0031098388,0.48022842,21.533606794420578,0.5216388,0.3838169,0.27837604,0.21108411,0.14966127,1279.1249,1631.7324,1279.7073,1631.9971,1279.8518,1631.9802,1279.8811,1631.9735,1279.8254,1631.9993,17.814935819859123,0.0022093184656157747,0.125813,1.43343E-4,-19.251326,-20.6904,-21.348402,-21.637133,-21.89468,0.08317149,0.012326328,0.011092329,0.011683705,0.016029183,4.75197
