objid,subject_id,sim_redshift,sim_evolution,automag_i,automag_err_i,MI_auto,automag_v,automag_err_v,MV_auto,petromag_i_1,petromag_err_i,MI_petro,petromag_v,petromag_err_v,MV_petro,petro_rad,kron_rad,r50,r90,FWHM_i,FWHM_v,a_image,b_image,elongation,ellipticity,theta_image,mu_max_i,mu_max_v,isoarea_image,background,SE_flags_i,SE_flags_v,RA,DEC,redshift,u,g,r,i,z
587742189899808802,5249ce0c3ae74072a30045d3,1.0,0.5,24.4788,0.393,-19.62143219,26.0451,0.6286,-18.05513276,24.4221,0.3829,-19.67813195,25.9103,0.5911,-18.18993271,5.28,5.08,11.748,17.88,22.92,17.69,5.628,2.592,2.1712961,0.53944564,-14.7,22.3955,23.2073,153,8.9E-4,1,1," 171.43893629",24.13999066,0.023567,16.107132,14.720388,14.077517,13.771955,13.560208
587742189899808802,5249ce0c3ae74072a30045d4,1.0,1.0,22.7471,0.1779,-21.35313118,25.2955,0.4444,-18.80473221,22.5756,0.1672,-21.52463234,25.2867,0.4426,-18.81353272,5.28,4.18,22.912,37.753,58.98,15.71,12.307,8.845,1.3914076,0.2813033,59.5,22.2322,22.8266,834,8.13E-4,16,0," 171.43893629",24.13999066,0.023567,16.107132,14.720388,14.077517,13.771955,13.560208
587742191515992243,5249ce0c3ae74072a30045d5,0.8,0.0,23.0796,0.1992,-20.42296607,24.6784,0.3367,-18.82416541,22.8394,0.1835,-20.66316611,24.5049,0.3146,-18.99766547,5.28,3.39,13.435,31.391,43.64,38.85,16.278,4.813,3.38209,0.70432484,-34.9,21.7006,23.3195,1177,5.92E-4,16,0," 185.44010218",25.88465396,0.023075,17.128603,15.164582,14.178749,13.674477,13.251147
587742191515992243,5249ce0c3ae74072a30045d6,0.8,0.5,22.7388,0.1772,-20.7637654,24.1978,0.2696,-19.30476576,22.6093,0.1684,-20.89326483,23.9931,0.2483,-19.50946623,3.96,3.04,12.84,31.774,36.91,45.16,18.123,4.938,3.670109,0.7275286,-34.2,21.4417,22.9211,1484,7.34E-4,16,0," 185.44010218",25.88465396,0.023075,17.128603,15.164582,14.178749,13.674477,13.251147
587742191515992243,5249ce0c3ae74072a30045d7,0.8,1.0,22.3887,0.1464,-21.11386496,23.8727,0.2331,-19.62986571,22.2851,0.1404,-21.21746451,23.6648,0.2136,-19.8377648,3.3,2.67,12.341,30.987,31.19,46.94,21.129,5.048,4.185618,0.76108664,-34.0,21.0718,22.7364,1883,8.23E-4,16,16," 185.44010218",25.88465396,0.023075,17.128603,15.164582,14.178749,13.674477,13.251147
587742191515992243,5249ce0c3ae74072a30045d8,0.9,0.0,23.5742,0.2319,-20.24344395,24.5545,0.2686,-19.26314305,23.3396,0.2127,-20.47804402,24.3632,0.2491,-19.4544444,5.28,3.57,13.942,29.578,49.15,51.72,15.094,4.441,3.398784,0.70577717,-35.1,22.211,23.4724,864,4.46E-4,17,17," 185.44010218",25.88465396,0.023075,17.128603,15.164582,14.178749,13.674477,13.251147
587742191515992243,5249ce0c3ae74072a30045d9,0.9,0.5,23.2522,0.2218,-20.56544446,24.5557,0.3028,-19.26194333,23.0231,0.2025,-20.79454373,24.3922,0.2847,-19.42544316,5.28,3.47,12.581,28.962,43.42,43.93,14.696,4.442,3.3084197,0.6977409,-34.7,21.8509,23.4432,992,6.24E-4,16,0," 185.44010218",25.88465396,0.023075,17.128603,15.164582,14.178749,13.674477,13.251147
587742191515992243,5249ce0c3ae74072a30045da,0.9,1.0,22.845,0.1824,-20.97264432,24.2101,0.2768,-19.60754346,22.7507,0.1748,-21.06694363,24.0195,0.2559,-19.7981429,3.63,2.96,12.56,31.402,38.9,45.16,18.684,4.614,4.049415,0.75305074,-34.4,21.5125,23.1592,1371,8.06E-4,16,0," 185.44010218",25.88465396,0.023075,17.128603,15.164582,14.178749,13.674477,13.251147
587742191515992243,5249ce0c3ae74072a30045db,1.0,0.0,23.9993,0.2805,-20.10093201,23.2097,0.1484,-20.89053238,23.776,0.2608,-20.32423295,24.5364,0.2382,-19.56383217,5.28,3.82,14.88,30.523,47.18,202.94,13.56,4.555,2.9769485,0.66408557,-35.2,22.4563,23.1763,644,4.23E-4,17,24," 185.44010218",25.88465396,0.023075,17.128603,15.164582,14.178749,13.674477,13.251147
587742191515992243,5249ce0c3ae74072a30045dc,1.0,0.5,23.6423,0.2683,-20.45793236,26.9397,0.8821,-17.16053284,23.4073,0.2445,-20.69293107,26.6795,0.7941,-17.42073144,5.28,3.86,13.703,28.883,46.12,15.87,12.834,4.6,2.79,0.64157706,-34.7,22.3403,23.3102,760,5.02E-4,16,16," 185.44010218",25.88465396,0.023075,17.128603,15.164582,14.178749,13.674477,13.251147
587742191515992243,5249ce0c3ae74072a30045dd,1.0,1.0,23.2252,0.2226,-20.87503136,24.5702,0.3206,-19.53003205,22.9708,0.202,-21.12943162,24.4013,0.299,-19.69893158,5.28,3.44,13.396,31.084,51.7,39.03,16.371,4.53,3.613907,0.72329116,-34.0,21.9293,23.3593,1025,6.64E-4,16,0," 185.44010218",25.88465396,0.023075,17.128603,15.164582,14.178749,13.674477,13.251147
587742549600174124,5249ce0c3ae74072a30045de,0.8,0.0,23.7285,0.2781,-19.77406508,25.0708,0.4035,-18.43176466,23.4708,0.2484,-20.03176505,24.8485,0.3675,-18.65406615,5.28,3.65,8.731,18.277,12.67,23.73,6.234,5.562,1.1208199,0.10779601,-48.1,21.3608,22.7646,553,7.82E-4,0,0," 203.1806995",18.17631745,0.022731,16.832306,15.023206,14.2028,13.817202,13.501266
587742549600174124,5249ce0c3ae74072a30045df,0.8,0.5,23.3384,0.2323,-20.16416556,24.8516,0.3629,-18.6509648,23.0709,0.2073,-20.43166548,24.6008,0.3254,-18.90176589,5.28,3.32,8.819,18.973,7.91,22.84,7.24,6.325,1.144664,0.12638122,-59.8,20.9294,22.3216,799,9.14E-4,0,0," 203.1806995",18.17631745,0.022731,16.832306,15.023206,14.2028,13.817202,13.501266
587742549600174124,5249ce0c3ae74072a30045e0,0.8,1.0,22.9639,0.1955,-20.53866583,24.3429,0.2867,-19.15966612,22.7404,0.1771,-20.76216513,24.1017,0.2569,-19.40086562,4.62,3.03,8.736,18.966,8.67,19.76,7.896,6.898,1.1446797,0.12639314,-60.8,20.5733,21.9601,1028,0.001191461,0,0," 203.1806995",18.17631745,0.022731,16.832306,15.023206,14.2028,13.817202,13.501266
587742549600174124,5249ce0c3ae74072a30045e1,0.9,0.0,24.1292,0.335,-19.68844365,25.278,0.4485,-18.53964375,23.888,0.3028,-19.92964314,25.0938,0.417,-18.72384404,5.28,3.91,9.641,19.85,18.93,34.98,6.065,5.917,1.0250127,0.02440232,18.9,21.7948,22.8615,491,5.71E-4,0,1," 203.1806995",18.17631745,0.022731,16.832306,15.023206,14.2028,13.817202,13.501266
587742549600174124,5249ce0c3ae74072a30045e2,0.9,0.5,23.8338,0.2919,-19.98384427,25.0835,0.4059,-18.73414372,23.568,0.2603,-20.24964284,24.8679,0.3704,-18.94974278,5.28,3.6,8.738,18.334,15.86,24.99,6.324,5.688,1.1118143,0.10056919,-45.9,21.4924,22.815,568,7.58E-4,0,0," 203.1806995",18.17631745,0.022731,16.832306,15.023206,14.2028,13.817202,13.501266
587742549600174124,5249ce0c3ae74072a30045e3,0.9,1.0,23.4515,0.2448,-20.36614369,24.915,0.3739,-18.90264272,23.176,0.2168,-20.64164304,24.6698,0.3365,-19.14784383,5.28,3.4,8.267,17.595,7.63,22.86,6.53,5.722,1.1412094,0.12373662,-49.3,20.9602,22.3058,673,0.001021887,0,0," 203.1806995",18.17631745,0.022731,16.832306,15.023206,14.2028,13.817202,13.501266
587742549600174124,5249ce0c3ae74072a30045e4,1.0,0.0,24.059,0.3277,-20.041232,25.8994,0.5941,-18.2008313,23.9726,0.3195,-20.12763108,25.6934,0.5434,-18.40683259,3.96,3.29,15.33,29.166,53.33,24.51,12.573,8.654,1.4528542,0.31169963,-2.2,22.4827,23.3222,911,2.86E-4,17,1," 203.1806995",18.17631745,0.022731,16.832306,15.023206,14.2028,13.817202,13.501266
587742549600174124,5249ce0c3ae74072a30045e5,1.0,0.5,24.1968,0.3452,-19.90343178,25.352,0.4622,-18.74823273,23.9102,0.3061,-20.1900319,25.1632,0.4278,-18.93703164,5.28,3.62,9.189,18.636,21.2,30.59,6.373,5.909,1.0785244,0.07280719,-67.9,21.8826,22.997,522,5.38E-4,1,0," 203.1806995",18.17631745,0.022731,16.832306,15.023206,14.2028,13.817202,13.501266
587742549600174124,5249ce0c3ae74072a30045e6,1.0,1.0,23.8305,0.2915,-20.26973237,25.1991,0.4275,-18.90113152,23.5623,0.2595,-20.53793229,24.9917,0.3932,-19.1085328,5.28,3.59,8.36,17.524,9.15,26.88,6.081,5.573,1.0911537,0.08353889,-67.6,21.3533,22.6808,547,8.56E-4,0,0," 203.1806995",18.17631745,0.022731,16.832306,15.023206,14.2028,13.817202,13.501266
587742549601681413,5249ce0c3ae74072a30045e7,1.0,0.0,23.4076,0.2411,-20.69263161,24.3871,0.2973,-19.7131318,23.1505,0.2211,-20.94973267,24.2042,0.2779,-19.89603127,5.28,3.59,15.442,27.622,36.51,46.19,9.977,9.026,1.1053623,0.09531927,66.3,22.1896,23.2806,1188,2.87E-5,16,16," 206.71783429",17.69847679,0.026812,16.291882,14.980582,14.355553,14.020424,13.809128
587742549601681413,5249ce0c3ae74072a30045e8,1.0,0.5,23.028,0.2015,-21.07223214,24.0577,0.2531,-20.04253281,22.8724,0.1894,-21.22783173,23.8451,0.2349,-20.25513161,3.96,2.94,14.372,23.429,30.73,49.65,9.919,8.806,1.126391,0.1122089,73.0,21.7331,22.9524,1236,0.001098573,16,16," 206.71783429",17.69847679,0.026812,16.291882,14.980582,14.355553,14.020424,13.809128
587742549601681413,5249ce0c3ae74072a30045e9,1.0,1.0,22.6725,0.171,-21.4277314,23.6042,0.2042,-20.49603165,22.6291,0.1676,-21.47113122,23.3871,0.1893,-20.7131318,2.97,2.7,13.746,22.218,26.48,41.34,10.377,9.488,1.0936973,0.08567023,64.9,21.206,22.5938,1592,-2.8E-4,16,16," 206.71783429",17.69847679,0.026812,16.291882,14.980582,14.355553,14.020424,13.809128
587742549602926762,5249ce0c3ae74072a30045ea,1.0,0.0,23.2582,0.2251,-20.84203232,26.8197,0.939,-17.28053177,24.4388,0.3859,-19.6614312,26.6075,0.8675,-17.49273194,1.0,1.97,33.999,48.268,160.3,16.9,27.114,26.294,1.0311859,0.030242682,-60.3,22.5395,23.2097,4662,2.96E-5,24,16," 209.79484235",17.3332756,0.026795,18.234112,17.02927,16.565205,16.329149,16.155518
587742549602926762,5249ce0c3ae74072a30045eb,1.0,0.5,27.5474,1.6716,-16.55283249,27.3498,1.1941,-16.7504319,27.5828,1.6914,-16.5174321,27.1255,1.1016,-16.97473229,2.64,3.1,5.216,7.453,18.63,12.27,4.077,2.365,1.7238901,0.41991663,80.5,23.4617,23.1046,53,7.29E-5,25,0," 209.79484235",17.3332756,0.026795,18.234112,17.02927,16.565205,16.329149,16.155518
587742549602926762,5249ce0c3ae74072a30045ec,1.0,1.0,24.3862,0.3813,-19.71403206,25.7439,0.5534,-18.35633172,24.1659,0.3506,-19.93433274,25.6801,0.5381,-18.42013253,5.28,4.17,11.679,21.843,36.45,21.27,8.586,4.294,1.9995342,0.49988353,73.7,22.7758,23.6616,415,4.33E-4,16,0," 209.79484235",17.3332756,0.026795,18.234112,17.02927,16.565205,16.329149,16.155518
587742550140846303,5249ce0c3ae74072a30045ed,0.5,0.0,24.235,0.3511,-18.02618496,25.3331,0.4531,-16.9280862,24.1385,0.3369,-18.12268535,25.2575,0.441,-17.00368587,3.63,2.91,6.943,12.754,20.09,26.01,6.711,3.615,1.8564315,0.46133214,51.3,21.9748,23.0629,385,8.96E-4,16,16," 212.29382833",17.29157544,0.016933,18.629427,17.062075,16.339783,15.965823,15.696045
587742550140846303,5249ce0c3ae74072a30045ee,0.5,0.5,24.0432,0.3214,-18.21798603,25.159,0.4174,-17.10218517,23.966,0.3104,-18.29518597,25.0988,0.4072,-17.16238491,3.3,2.77,6.669,12.365,17.93,21.39,6.714,3.588,1.8712375,0.4655943,50.3,21.6412,22.8248,405,0.00103381,16,16," 212.29382833",17.29157544,0.016933,18.629427,17.062075,16.339783,15.965823,15.696045
587742550140846303,5249ce0c3ae74072a30045ef,0.5,1.0,23.6908,0.2733,-18.57038586,24.7285,0.3423,-17.5326852,23.5023,0.2514,-18.75888531,24.5058,0.3122,-17.75538532,4.62,3.06,7.311,14.143,18.26,20.54,7.161,3.839,1.8653295,0.4639017,49.9,21.5256,22.6167,484,4.96E-4,16,16," 212.29382833",17.29157544,0.016933,18.629427,17.062075,16.339783,15.965823,15.696045
587742550140846303,5249ce0c3ae74072a30045f0,0.5,1.5,23.5079,0.2512,-18.75328533,24.5249,0.3116,-17.73628513,23.4465,0.2442,-18.81468479,24.3062,0.2854,-17.95498554,3.3,2.88,6.978,13.153,16.84,19.88,7.049,3.834,1.8385497,0.456093,49.3,21.2892,22.4731,501,6.06E-4,16,16," 212.29382833",17.29157544,0.016933,18.629427,17.062075,16.339783,15.965823,15.696045
587742550140846303,5249ce0c3ae74072a30045f1,0.6,0.0,24.7609,0.4486,-17.9780904,26.1986,0.6751,-16.54039013,24.738,0.445,-18.00099003,25.9994,0.6286,-16.73959171,3.63,3.42,6.88,13.247,22.4,17.25,5.92,3.345,1.7698057,0.4349662,52.3,22.4251,23.5345,269,6.23E-4,16,0," 212.29382833",17.29157544,0.016933,18.629427,17.062075,16.339783,15.965823,15.696045
587742550140846303,5249ce0c3ae74072a30045f2,0.6,0.5,24.5801,0.4118,-18.15889179,25.7792,0.5593,-16.95979129,24.5163,0.4015,-18.22269069,25.6283,0.5383,-17.11069118,3.63,3.12,6.41,11.969,18.13,22.5,5.975,3.166,1.8872395,0.47012556,51.9,22.2294,23.1398,291,8.1E-4,16,16," 212.29382833",17.29157544,0.016933,18.629427,17.062075,16.339783,15.965823,15.696045
587742550140846303,5249ce0c3ae74072a30045f3,0.6,1.0,24.3519,0.3705,-18.38709079,25.5362,0.4978,-17.20279133,24.2802,0.3591,-18.45879184,25.4722,0.4867,-17.2667905,3.3,2.81,6.26,11.507,17.74,23.27,6.175,3.36,1.8377978,0.45587045,51.6,21.9006,23.0271,335,9.7E-4,16,16," 212.29382833",17.29157544,0.016933,18.629427,17.062075,16.339783,15.965823,15.696045
587742550140846303,5249ce0c3ae74072a30045f4,0.6,1.5,24.0853,0.3277,-18.65369045,25.2836,0.4421,-17.45539104,24.0271,0.3191,-18.71189129,25.229,0.4328,-17.5099908,2.97,2.65,6.061,11.103,15.72,23.82,6.194,3.494,1.7727532,0.4359057,49.9,21.6247,22.9095,374,0.001040558,16,16," 212.29382833",17.29157544,0.016933,18.629427,17.062075,16.339783,15.965823,15.696045
587742550140846303,5249ce0c3ae74072a30045f6,0.7,0.5,24.947,0.4892,-18.19989251,26.6508,0.8336,-16.49609231,24.704,0.4529,-18.44289254,26.4401,0.7625,-16.7067933,5.28,3.32,6.639,12.6,20.36,13.89,5.758,3.312,1.7385265,0.42480028,49.1,22.527,23.5996,260,5.98E-4,16,0," 212.29382833",17.29157544,0.016933,18.629427,17.062075,16.339783,15.965823,15.696045
587742550140846303,5249ce0c3ae74072a30045f7,0.7,1.0,24.722,0.4396,-18.42489289,26.1441,0.659,-17.00279283,24.652,0.4276,-18.49489259,25.9424,0.6126,-17.20449304,3.63,3.08,6.208,11.721,19.08,17.29,5.724,3.115,1.8375602,0.45580012,51.7,22.2351,23.3314,266,7.47E-4,16,16," 212.29382833",17.29157544,0.016933,18.629427,17.062075,16.339783,15.965823,15.696045
587742550140846303,5249ce0c3ae74072a30045f8,0.7,1.5,24.5174,0.3999,-18.62949227,25.8974,0.5875,-17.24949311,24.4291,0.3846,-18.71779298,25.6902,0.5501,-17.45669221,3.3,2.71,5.813,10.646,16.52,16.85,5.928,3.069,1.9315737,0.48228747,47.4,21.9621,23.2991,293,0.001066421,16,16," 212.29382833",17.29157544,0.016933,18.629427,17.062075,16.339783,15.965823,15.696045
587742550140846303,5249ce0c3ae74072a30045fa,0.8,0.5,25.3271,0.5862,-18.17546469,27.0641,1.0074,-16.43846518,25.0476,0.5313,-18.45496565,26.8801,0.932,-16.6224652,5.28,3.6,6.803,12.789,24.04,13.06,5.519,2.981,1.8513921,0.45986593,56.9,22.6794,23.5841,191,5.18E-4,16,0," 212.29382833",17.29157544,0.016933,18.629427,17.062075,16.339783,15.965823,15.696045
587742550140846303,5249ce0c3ae74072a30045fb,0.8,1.0,25.0478,0.512,-18.45476538,26.8161,0.8971,-16.68646628,24.7985,0.4716,-18.70406538,26.6343,0.8296,-16.86826521,5.28,3.36,6.435,12.16,18.09,11.3,5.35,3.18,1.6823899,0.40560746,49.4,22.3541,23.5735,238,5.76E-4,16,0," 212.29382833",17.29157544,0.016933,18.629427,17.062075,16.339783,15.965823,15.696045
587742550140846303,5249ce0c3ae74072a30045fc,0.8,1.5,24.785,0.4526,-18.7175656,26.3102,0.714,-17.19236571,24.6995,0.4371,-18.80306632,26.1067,0.6656,-17.39586455,3.63,2.98,6.241,11.644,19.14,17.36,5.958,3.147,1.8932316,0.4718026,49.9,22.3411,23.5593,280,6.73E-4,16,16," 212.29382833",17.29157544,0.016933,18.629427,17.062075,16.339783,15.965823,15.696045
587742550140846303,5249ce0c3ae74072a3004600,0.9,1.5,25.0746,0.5186,-18.74304341,26.7096,0.8578,-17.10804318,24.8208,0.4781,-18.99684285,26.5741,0.8152,-17.24354314,5.28,3.3,6.361,11.98,18.81,13.77,5.364,3.104,1.7280927,0.42132735,49.6,22.5544,23.6465,221,6.34E-4,16,0," 212.29382833",17.29157544,0.016933,18.629427,17.062075,16.339783,15.965823,15.696045
587742550140846303,5249ce0c3ae74072a3004603,1.0,1.0,25.9016,0.7648,-18.19863213,27.1461,1.0526,-16.95413292,25.697,0.7119,-18.40323151,27.0606,1.0268,-17.03963173,5.28,4.04,5.917,11.066,18.31,13.04,4.256,2.188,1.9451555,0.48590225,57.2,23.0365,23.7217,103,5.37E-4,16,0," 212.29382833",17.29157544,0.016933,18.629427,17.062075,16.339783,15.965823,15.696045
587742551213867020,5249ce0c3ae74072a3004605,0.8,0.0,22.2638,0.1122,-21.23876578,24.2583,0.2607,-19.24426466,23.2921,0.187,-20.21046454,24.0096,0.2379,-19.49296576,1.0,2.58,37.927,67.981,179.63,49.03,34.099,26.254,1.2988116,0.2300654,-24.4,21.1657,22.5101,2666,2.27E-4,24,16," 210.6596827",18.52311288,0.023573,16.941502,15.055876,14.152438,13.687748,13.319719
587742551213867020,5249ce0c3ae74072a3004606,0.8,0.5,22.6084,0.1548,-20.8941651,23.961,0.2383,-19.541565,22.5104,0.1483,-20.99216467,23.7063,0.215,-19.79626471,3.3,2.75,14.456,35.214,14.35,49.23,24.675,5.14,4.800584,0.791692,27.8,20.8189,22.2234,2121,4.79E-4,16,16," 210.6596827",18.52311288,0.023573,16.941502,15.055876,14.152438,13.687748,13.319719
587742551213867020,5249ce0c3ae74072a3004607,0.8,1.0,22.287,0.1418,-21.21556479,23.6592,0.2071,-19.84336478,22.1629,0.1343,-21.33966452,23.4006,0.1871,-20.10196501,3.3,2.6,13.364,33.482,12.13,49.58,25.433,5.004,5.082534,0.80324775,27.9,20.408,21.8382,2379,5.8E-4,16,16," 210.6596827",18.52311288,0.023573,16.941502,15.055876,14.152438,13.687748,13.319719
587742551213867020,5249ce0c3ae74072a3004608,0.9,0.0,26.0747,1.066,-17.74294423,25.3406,0.5444,-18.47704457,25.9816,1.0364,-17.83604382,25.219,0.5286,-18.59864377,5.28,4.94,11.913,17.786,24.52,50.29,6.134,2.722,2.2534902,0.5562439,24.6,23.3988,23.8714,78,2.87E-4,17,17," 210.6596827",18.52311288,0.023573,16.941502,15.055876,14.152438,13.687748,13.319719
587742551213867020,5249ce0c3ae74072a3004609,0.9,0.5,23.087,0.2011,-20.73064374,24.3071,0.2779,-19.51054333,22.8244,0.1804,-20.99324368,24.0825,0.2534,-19.73514317,5.28,3.19,13.754,31.904,21.31,45.41,18.937,4.457,4.248822,0.7646407,27.7,21.1825,22.6372,1293,4.47E-4,16,16," 210.6596827",18.52311288,0.023573,16.941502,15.055876,14.152438,13.687748,13.319719
587742551213867020,5249ce0c3ae74072a300460a,0.9,1.0,22.6503,0.1632,-21.16734456,23.9882,0.2502,-19.8294444,22.5811,0.1583,-21.23654317,23.7515,0.2265,-20.06614445,3.3,2.87,13.828,33.74,12.56,46.39,22.614,4.82,4.691701,0.7868577,27.2,20.7501,22.184,1815,5.19E-4,16,16," 210.6596827",18.52311288,0.023573,16.941502,15.055876,14.152438,13.687748,13.319719
587742551213867020,5249ce0c3ae74072a300460b,1.0,0.0,26.8051,1.2737,-17.29513253,24.9192,0.4845,-19.18103112,28.8228,3.0146,-15.27743233,24.7276,0.448,-19.37263192,1.0,4.02,7.074,12.777,21.94,42.65,4.859,2.751,1.766267,0.43383414,82.5,23.5814,23.1231,58,2.45E-4,17,17," 210.6596827",18.52311288,0.023573,16.941502,15.055876,14.152438,13.687748,13.319719
587742551213867020,5249ce0c3ae74072a300460c,1.0,0.5,22.5927,0.1214,-21.50753296,24.5905,0.2815,-19.50973214,22.3643,0.1253,-21.73593224,24.4036,0.2643,-19.69663132,5.28,2.69,38.132,66.48,126.87,43.03,31.914,25.177,1.2675855,0.21109855,-33.8,21.6096,22.7988,2507,1.77E-4,24,16," 210.6596827",18.52311288,0.023573,16.941502,15.055876,14.152438,13.687748,13.319719
587742551213867020,5249ce0c3ae74072a300460d,1.0,1.0,23.0701,0.2027,-21.03013123,24.2355,0.2637,-19.86473168,22.8138,0.1829,-21.2864312,24.0141,0.2423,-20.08613289,5.28,3.2,13.119,30.638,22.05,44.89,17.96,4.505,3.9866812,0.7491648,28.0,21.1752,22.4878,1266,5.16E-4,16,16," 210.6596827",18.52311288,0.023573,16.941502,15.055876,14.152438,13.687748,13.319719
587742551759257682,5249ce0c3ae74072a300460e,0.8,0.0,23.0125,0.2,-20.49006468,24.1779,0.2673,-19.32466513,22.948,0.1946,-20.55456549,23.9537,0.2446,-19.54886633,3.63,3.12,10.752,21.017,6.66,20.51,10.805,5.431,1.9895047,0.49736232,78.8,20.6382,21.7095,1031,8.03E-4,16,16," 230.73234049",14.99910596,0.023392,16.335863,14.859573,14.118412,13.761975,13.464003
587742551759257682,5249ce0c3ae74072a300460f,0.8,0.5,22.5899,0.1646,-20.91266638,23.7793,0.2219,-19.72326476,22.5287,0.1602,-20.97386557,23.5407,0.2,-19.96186453,3.63,3.15,11.104,21.728,6.61,21.28,11.176,5.681,1.9672592,0.49167854,79.4,20.2756,21.3009,1166,5.44E-4,16,16," 230.73234049",14.99910596,0.023392,16.335863,14.859573,14.118412,13.761975,13.464003
587742551759257682,5249ce0c3ae74072a3004610,0.8,1.0,22.2794,0.1427,-21.22316557,23.5138,0.1963,-19.98876578,22.2619,0.1415,-21.2406655,23.2864,0.1787,-20.2161656,2.97,2.84,10.271,20.329,6.33,18.16,11.087,5.761,1.9244922,0.48038238,78.9,19.8487,20.9771,1247,9.5E-4,16,16," 230.73234049",14.99910596,0.023392,16.335863,14.859573,14.118412,13.761975,13.464003
587742551759257682,5249ce0c3ae74072a3004611,0.9,0.0,23.5285,0.2539,-20.28914403,24.5987,0.3266,-19.21894406,23.4479,0.2461,-20.36974286,24.3815,0.3016,-19.43614339,3.96,3.3,10.663,20.563,9.15,29.45,10.372,4.807,2.1576865,0.5365406,77.1,21.0052,22.1286,798,7.48E-4,16,16," 230.73234049",14.99910596,0.023392,16.335863,14.859573,14.118412,13.761975,13.464003
587742551759257682,5249ce0c3ae74072a3004612,0.9,0.5,23.1063,0.2089,-20.71134328,24.3181,0.2848,-19.49954366,23.0763,0.2061,-20.74134396,24.0866,0.261,-19.73104428,3.3,3.09,10.488,20.499,7.07,27.75,10.849,5.06,2.144071,0.5335976,77.6,20.574,21.7716,973,8.25E-4,16,16," 230.73234049",14.99910596,0.023392,16.335863,14.859573,14.118412,13.761975,13.464003
587742551759257682,5249ce0c3ae74072a3004613,0.9,1.0,22.613,0.1664,-21.20464276,23.8297,0.2268,-19.98794316,22.5877,0.1645,-21.22994374,23.5917,0.2046,-20.22594403,3.3,3.1,11.036,21.64,6.07,17.53,11.447,5.604,2.042648,0.5104394,79.1,20.1711,21.141,1176,5.6E-4,16,16," 230.73234049",14.99910596,0.023392,16.335863,14.859573,14.118412,13.761975,13.464003
587742551759257682,5249ce0c3ae74072a3004614,1.0,0.0,23.9016,0.3028,-20.19863213,24.6791,0.3382,-19.42113198,23.6633,0.2779,-20.43693245,24.4296,0.3046,-19.67063225,5.28,3.62,11.864,22.273,22.18,35.53,10.543,4.697,2.2446244,0.55449116,78.3,21.5625,22.6286,703,5.19E-4,16,16," 230.73234049",14.99910596,0.023392,16.335863,14.859573,14.118412,13.761975,13.464003
587742551759257682,5249ce0c3ae74072a3004615,1.0,0.5,23.5186,0.2529,-20.58163155,24.643,0.3315,-19.45723237,23.2833,0.232,-20.81693162,24.391,0.2999,-19.70923127,5.28,3.33,10.893,20.793,6.44,26.23,10.585,4.833,2.190151,0.5434105,77.8,20.9654,22.175,794,6.78E-4,16,16," 230.73234049",14.99910596,0.023392,16.335863,14.859573,14.118412,13.761975,13.464003
587742551759257682,5249ce0c3ae74072a3004616,1.0,1.0,22.9453,0.1939,-21.15493287,24.3092,0.2833,-19.79103173,22.7016,0.1739,-21.39863289,24.074,0.2585,-20.02623261,5.28,3.45,11.658,22.708,6.08,22.99,11.096,5.28,2.101515,0.5241528,78.9,20.5085,21.6938,1018,2.41E-4,16,16," 230.73234049",14.99910596,0.023392,16.335863,14.859573,14.118412,13.761975,13.464003
587742566780960929,5249ce0c3ae74072a3004617,1.0,0.0,25.5855,1.3822,-18.5147313,23.8146,0.1721,-20.28563202,25.5277,1.344,-18.57253159,23.7115,0.1722,-20.38873185,5.28,5.14,14.551,20.357,26.21,93.05,6.216,3.068,2.0260756,0.50643504,-20.2,23.337,23.2723,98,2.61E-4,17,17," 145.97901469",14.80235695,0.026395,17.268852,15.831801,15.148408,14.770719,14.532641
587742566780960929,5249ce0c3ae74072a3004618,1.0,0.5,23.4702,0.2452,-20.63003243,26.6975,0.8255,-17.40273179,23.2463,0.2283,-20.85393227,26.4643,0.7544,-17.63593186,5.28,3.96,25.039,41.071,66.26,17.56,21.676,5.62,3.8569398,0.74072707,-17.8,22.9591,23.1773,1082,2.38E-4,17,16," 145.97901469",14.80235695,0.026395,17.268852,15.831801,15.148408,14.770719,14.532641
587742566780960929,5249ce0c3ae74072a3004619,1.0,1.0,23.2918,0.2297,-20.80843247,26.8261,0.932,-17.27413262,23.0968,0.2154,-21.00343216,26.561,0.8425,-17.53923119,5.28,4.09,22.595,38.872,57.16,16.3,19.229,4.716,4.077396,0.7547454,-18.7,22.684,23.2347,906,5.65E-4,16,16," 145.97901469",14.80235695,0.026395,17.268852,15.831801,15.148408,14.770719,14.532641
587742567857389657,5249ce0c3ae74072a300461a,1.0,0.0,23.6305,0.2686,-20.46973122,24.7101,0.345,-19.39013184,23.4127,0.248,-20.68753136,24.5348,0.3226,-19.56543244,5.28,4.07,16.721,29.302,44.23,43.73,11.461,6.321,1.8131626,0.44847745,-77.6,22.1304,22.8325,733,5.4E-4,16,0," 152.08192254",16.89811358,0.026505,16.270269,14.83277,14.132677,13.755182,13.434937
